rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"466","17","Miriam Nagl","BRA","19","0.11","3.87"
"467","-4","Johanna Gustavsson","SWE","22","0.11","3.86"
"468","-2","Bertine Strauss","RSA","8","0.11","3.84"
"469","-4","Punpaka Phuntumabamrung","THA","20","0.11","3.84"
"470","-1","Ayame Morii","JPN","9","0.11","3.82"
"471","-4","Jenny Suh Thompson","USA","28","0.11","3.76"
"472","-1","Hsuan-Ping Chang","TPE","37","0.11","3.96"
"473","-5","Nina Holleder","GER","28","0.11","3.74"
"474","-4","Panpan Yan","CHN","31","0.11","3.73"
"475","0","Miyu Shinkai","JPN","10","0.11","3.72"
"476","-2","Nasa Hataoka","JPN","3","0.11","3.71"
"477","-4","Bo-Mi Suh","KOR","28","0.11","3.69"
"478","-6","Minea Blomqvist","FIN","29","0.11","3.68"
"479","-3","Mone Inami","JPN","4","0.10","3.64"
"480","-2","Aditi Ashok","IND","8","0.10","3.63"
"481","0","Mayu Hosaka","JPN","14","0.10","3.61"
"482","-3","Ariane Provot","FRA","28","0.10","3.61"
"483","-3","Oona Vartianen","FIN","16","0.10","3.59"
"484","3","Jessica Wallace","CAN","41","0.10","4.19"
"485","-8","Aoi Ohnishi","JPN","44","0.10","4.48"
"486","-2","Becky Brewerton","WAL","32","0.10","3.51"
"487","-5","Natsuka Hori","JPN","56","0.10","5.59"
"488","-2","Therese O'Hara","DEN","33","0.10","3.49"
"489","0","Sandra Changkija","USA","27","0.10","3.45"
"490","0","Sara Maude Juneau","CAN","40","0.10","3.91"
"491","0","Natsu Nagai","JPN","37","0.10","3.52"
"492","-4","Young Ae Ham","KOR","34","0.09","3.30"
"493","-1","Rebecca Lee-Bentham","CAN","28","0.09","3.29"
"494","-1","Michele Thomson","SCO","33","0.09","3.29"
"495","75","Suzuka Yamaguchi","JPN","12","0.09","3.23"
"496","-2","Seong Weon Park","KOR","28","0.09","3.21"
"497","22","Misae Yanagisawa","JPN","16","0.09","3.18"
"498","-2","Yu-Ju Chen","TPE","23","0.09","3.17"
"499","76","Gippuem LEE","KOR","20","0.09","3.16"
"500","-3","Man JIN","CHN","8","0.09","3.15"
"501","0","Katherine Kempter","USA","39","0.09","3.45"
"502","-4","Karlin Beck","USA","29","0.09","3.09"
"503","-4","Rachel Hetherington","AUS","7","0.09","3.08"
"504","-1","Noemi  Jimenez Martin","ESP","5","0.09","3.04"
"505","-3","Liz Nagel","USA","26","0.09","3.04"
"506","-6","Eika Ohtake","JPN","31","0.09","3.04"
"507","-1","Bo Mi KWAK","KOR","7","0.09","3.03"
"508","225","Briana Mao","USA","4","0.09","3.03"
"509","-4","Danah Ford Bordner","USA","18","0.09","2.99"
"510","-3","Joomi LEE","KOR","28","0.09","2.99"
"511","3","Margarita Ramos","MEX","38","0.09","3.24"
"512","-4","Shelly Shin","AUS","5","0.08","2.95"
"513","-3","Ji-Hae Jang","KOR","33","0.08","2.94"
"514","-3","Ikue Asama","JPN","32","0.08","2.93"
"515","-11","Victoria Lovelady","BRA","36","0.08","3.01"
"516","-3","Patricia Sanz Barrio","ESP","29","0.08","2.89"
"517","36","Laura Beveridge","SCO","30","0.08","2.88"
"518","-2","Eun Bin Lee","KOR","39","0.08","3.18"
"519","-10","Paz Echeverria","CHI","34","0.08","2.84"
"520","-2","Caroline Westrup","NOR","35","0.08","2.84"
"521","-6","Kristy McPherson","USA","35","0.08","2.83"
"522","-5","gyu been Kim","KOR","46","0.08","3.63"
"523","-3","Yoko Ishikawa","JPN","26","0.08","2.74"
"524","-12","Miki Saiki","JPN","31","0.08","2.73"
"525","-3","Sumika Nakasone","JPN","26","0.08","2.72"
"526","-3","Ally Ewing","USA","9","0.08","2.72"
"527","-1","Eyrnne Lee","USA","4","0.08","2.71"
"528","-4","Patty Tavatanakit","THA","2","0.08","2.70"
"529","82","Seung Yeon Yoo","KOR","37","0.08","2.81"
"530","-3","Heyong CHOI","KOR","17","0.08","2.66"
"531","-10","Yuyang Zhang","CHN","28","0.08","2.64"
"532","-7","Daisy Nielsen","DEN","29","0.08","2.64"
"533","-4","I-Wen Chen","TPE","26","0.07","2.60"
"534","-3","Yu-Sang Hou","TPE","10","0.07","2.58"
"535","1","Prima Thammaraks","THA","8","0.07","2.54"
"536","-8","Keiko Sasaki","JPN","28","0.07","2.54"
"537","-4","Mamiko Higa","JPN","61","0.07","4.41"
"538","5","Dottie Ardina","PHI","43","0.07","3.10"
"539","-5","Jienalin Zhang","CHN","21","0.07","2.52"
"540","-2","Byeo Ree Park","KOR","36","0.07","2.58"
"541","-1","Maria Shinohara","JPN","9","0.07","2.51"
"542","-7","Ainil Bakar","MAS","29","0.07","2.51"
"543","1","Brittany Benvenuto","USA","40","0.07","2.87"
"544","-12","Leigh Whittaker","GER","35","0.07","2.50"
"545","-4","Stephanie Kono","USA","33","0.07","2.49"
"546","-9","Charlotte Ellis","ENG","28","0.07","2.49"
"547","-17","Emma Talley","USA","6","0.07","2.49"
"548","-9","Seyeong Park","KOR","25","0.07","2.48"
"549","-4","Akane Yoshino","JPN","18","0.07","2.47"
"550","-8","Tanaporn Kongkiatkrai","THA","34","0.07","2.46"
"551","4","Emma De Groot","AUS","39","0.07","2.72"
"552","5","Jean Reynolds","USA","36","0.07","2.50"
"553","-4","Ji Won Kang","KOR","25","0.07","2.42"
"554","-8","Lorie Kane","CAN","23","0.07","2.41"
"555","-7","Hibiki Kitamura","JPN","12","0.07","2.41"
"556","-4","Nozomi Uetake","JPN","3","0.07","2.41"
"557","-6","Yumi Matsubara","JPN","8","0.07","2.40"
"558","-11","Louise Friberg","SWE","20","0.07","2.40"
"559","-9","Eun Woo Esther Choi","KOR","2","0.07","2.40"
"560","1","Bree Arthur","AUS","41","0.07","2.80"
"561","-5","Rebecca Kay","AUS","5","0.07","2.38"
"562","-8","Rachel Raastad","NOR","21","0.07","2.37"
"563","-5","Kym Larratt","ENG","32","0.07","2.36"
"564","-4","Eunchae JO","KOR","25","0.07","2.36"
"565","-2","Muni He","CHN","3","0.07","2.35"
"566","-7","Tiffany Chan","HKG","7","0.07","2.35"
"567","0","Saki Okamura","JPN","44","0.07","2.96"
"568","-4","Ju Young2 Park","KOR","13","0.07","2.35"
"569","-3","Danielle Peers","ENG","13","0.07","2.33"
"570","45","Siwoo PARK","KOR","24","0.07","2.32"
"571","-6","Tamie Durdin","AUS","20","0.07","2.31"
"572","48","Mei Takagi","JPN","9","0.07","2.31"
"573","-5","Louise Stahle","SWE","17","0.07","2.31"
"574","-3","Laura Gonzalez Escallon","BEL","37","0.07","2.43"
"575","-6","Jimin Kang","USA","25","0.06","2.27"
"576","30","Solar Lee","KOR","26","0.06","2.26"
"577","-4","Emi Sato","JPN","14","0.06","2.24"
"578","-6","Kurumi Dohi","JPN","42","0.06","2.68"
"579","-5","Pei-Lin Yu","TPE","31","0.06","2.23"
"580","0","Cheyenne Knight","USA","1","0.06","2.23"
"581","66","Hyun Hee Moon","KOR","26","0.06","2.22"
"582","-5","Ayano Nitta","JPN","18","0.06","2.20"
"583","-21","Julie Greciet","FRA","15","0.06","2.19"
"584","481","Carolina Gonzalez Garcia","ESP","21","0.06","2.19"
"585","-7","So Hye Park","KOR","6","0.06","2.18"
"586","53","Eun Bin LIM","KOR","9","0.06","2.17"
"587","-8","Mia Piccio","PHI","34","0.06","2.16"
"588","-8","Kelsey Macdonald","SCO","29","0.06","2.14"
"589","-6","Eun Hyoung Lee","KOR","44","0.06","2.67"
"590","-8","Lauren Taylor","ENG","27","0.06","2.12"
"591","-5","Gemma Dryburgh","SCO","9","0.06","2.11"
"592","184","Benyapa Niphatsophon","THA","7","0.06","2.11"
"593","-2","Angel Yin","USA","3","0.06","2.11"
"594","-18","Lisa McCloskey","COL","27","0.06","2.11"
"595","-8","Manon De Roey","BEL","26","0.06","2.10"
"596","8","Holly Reddick","ENG","33","0.06","2.10"
"597","-12","Mariel Galdiano","USA","2","0.06","2.09"
"598","-9","Eunsoo JANG","KOR","9","0.06","2.09"
"599","-9","Anne-Catherine Tanguay","CAN","20","0.06","2.09"
"600","-19","Kyeong Bae","KOR","20","0.06","2.08"
"601","-17","Akiko Fukushima","JPN","18","0.06","2.08"
"602","-9","Jiayi Zhou","CHN","17","0.06","2.08"
"603","-11","Liqing Chen","CHN","31","0.06","2.07"
"604","-10","Karolin Lampert","GER","31","0.06","2.05"
"605","-10","So-Young Lee","KOR","2","0.06","2.05"
"606","-18","Sophie Sandolo","ITA","32","0.06","2.04"
"607","-10","Mio Kono","JPN","9","0.06","2.02"
"608","-12","Stephanie Na","AUS","43","0.06","2.47"
"609","-11","Supamas Sangchan","THA","17","0.06","2.00"
"610","-11","Chieko Amanuma","JPN","11","0.06","1.99"
"611","-8","Katelyn Sepmoree","USA","37","0.06","2.09"
"612","-11","Lacey Agnew","USA","33","0.06","1.96"
"613","-11","Adriana Brent","AUS","18","0.06","1.94"
"614","-14","Sarah Oh","KOR","21","0.06","1.93"
"615","-10","Asami Kikuchi","JPN","53","0.05","2.90"
"616","139","Miyari Honda","JPN","15","0.05","1.89"
"617","-10","Yeon Joo Lee","KOR","22","0.05","1.87"
"618","-9","Eri Fukuyama","JPN","11","0.05","1.84"
"619","-9","Pannarat Thanapolboonyaras","THA","15","0.05","1.83"
"620","-7","Saranporn Langkulgasettrin","THA","7","0.05","1.82"
"621","-13","Linda Wessberg","SWE","16","0.05","1.80"
"622","-10","Caizhu Guo","CHN","20","0.05","1.80"
"623","-9","Catherine O'Donnell","USA","36","0.05","1.85"
"624","0","Ginger Howard Gould","USA","37","0.05","1.87"
"625","-7","Min-Jou Chen","TPE","16","0.05","1.77"
"626","-7","Olivia Jordan-Higgins","JEY","38","0.05","1.91"
"627","-6","Fumika Kawagishi","JPN","7","0.05","1.76"
"628","-11","Haley Italia","USA","27","0.05","1.76"
"629","-7","Songyeon KIM","KOR","4","0.05","1.75"
"630","-14","Nina Muehl","AUT","36","0.05","1.77"
"631","-8","Jessica Speechley","AUS","33","0.05","1.72"
"632","-1","Lauren Hibbert","AUS","10","0.05","1.71"
"633","18","Johanna Bjork","SWE","17","0.05","1.71"
"634","-7","Alexandra Peters","GBR","11","0.05","1.71"
"635","-10","Pennapa Pulsawath","THA","45","0.05","2.19"
"636","-7","Yi-Lin Liang","TPE","21","0.05","1.70"
"637","-7","Laura Jansone","LAT","31","0.05","1.68"
"638","-6","Wanchana PORUANGRONG","THA","8","0.05","1.68"
"639","-11","Demi Runas","USA","35","0.05","1.66"
"640","-7","Melanie Maetzler","SUI","34","0.05","1.64"
"641","-5","Xiang Sui","CHN","10","0.05","1.64"
"642","-4","Jennifer Hirano","USA","17","0.05","1.62"
"643","-8","Lydia Hall","WAL","14","0.05","1.61"
"644","-2","Britney Yada","USA","18","0.05","1.61"
"645","-8","Ye Seul Lee","KOR","19","0.05","1.60"
"646","-5","Emma Cabrera Bello","ESP","9","0.05","1.60"
"647","-13","Riho Fujisaki","JPN","32","0.05","1.60"
"648","-4","Seulgi JEONG","KOR","7","0.05","1.59"
"649","189","SEO YUL JU","KOR","5","0.05","1.59"
"650","-10","Ziyi Wang","CHN","6","0.04","1.56"
"651","-8","Caroline Afonso","FRA","31","0.04","1.55"
"652","-26","Jennifer Rosales","PHI","31","0.04","1.54"
"653","-3","Shannon Fish","USA","35","0.04","1.54"
"654","-9","Stefania Croce","ITA","23","0.04","1.54"
"655","-6","A JUNG Lee","KOR","37","0.04","1.63"
"656","-10","Melissa Eaton","RSA","11","0.04","1.52"
"657","-5","Maria Parra","ESP","2","0.04","1.50"
"658","-5","Emily Tubert","USA","24","0.04","1.48"
"659","-5","Seon Hwa LEE","KOR","13","0.04","1.48"
"660","45","Sanna Nuutinen","FIN","23","0.04","1.48"
"661","-5","Mindy Kim","KOR","34","0.04","1.47"
"662","-5","Maha Haddioui","MAR","29","0.04","1.45"
"663","-5","Albane Valenzuela","SUI","4","0.04","1.44"
"664","-16","Sanghee Han","KOR","23","0.04","1.44"
"665","-5","Min ki Kim","KOR","41","0.04","1.68"
"666","-11","Georgina Simpson","ENG","27","0.04","1.42"
"667","-5","Veronica Felibert","VEN","43","0.04","1.74"
"668","4","Marina Choi","USA","35","0.04","1.41"
"669","1","Doris Chen","TPE","8","0.04","1.41"
"670","-7","Kathleen Ekey","USA","39","0.04","1.57"
"671","-5","Jo-Hua Hung","TPE","10","0.04","1.41"
"672","-11","Ajira Nualraksa","THA","28","0.04","1.40"
"673","-6","Aunchisa Utama","THA","28","0.04","1.40"
"674","-6","Yayoi Arasaki","JPN","48","0.04","1.92"
"675","-10","Mireia Prat","ESP","38","0.04","1.51"
"676","-7","Jayde Panos","AUS","24","0.04","1.38"
"677","-13","Sangkaro Pimpadsorn","THA","31","0.04","1.38"
"678","-7","Eriko Sonoda","JPN","21","0.04","1.37"
"679","-6","Maria Palacios Siegenthaler","PER","23","0.04","1.35"
"680","-21","Lindsey Wright","AUS","12","0.04","1.33"
"681","-2","Saki Inoue","JPN","8","0.04","1.32"
"682","-7","Mina Nakayama","JPN","29","0.04","1.32"
"683","-7","Ching-Tzu Chen","TPE","9","0.04","1.32"
"684","-1","Nicole Jeray","USA","39","0.04","1.46"
"685","-11","Liying Ye","CHN","21","0.04","1.30"
"686","-9","Marita Engzelius","NOR","31","0.04","1.28"
"687","-6","Na Hye Go","KOR","26","0.04","1.28"
"688","-8","Eun Ji Lee","KOR","3","0.04","1.28"
"689","-7","Dan Li","CHN","23","0.04","1.28"
"690","-6","Soo Jin Lee","AUS","6","0.04","1.27"
"691","-3","Mayumi Shimomura","JPN","41","0.04","1.49"
"692","-14","Steffi Kirchmayr","GER","30","0.04","1.27"
"693","-4","Karis Davidson","AUS","2","0.04","1.27"
"694","-8","Megan McChrystal","USA","39","0.04","1.41"
"695","-4","Kendall Dye","USA","36","0.04","1.30"
"696","-11","Seung-Hee Yu","KOR","16","0.04","1.27"
"697","-10","Emilie Piquot","FRA","16","0.04","1.27"
"698","-1","Fiona Puyo","FRA","39","0.04","1.39"
"699","-7","Sayaka Tsuchida","JPN","10","0.04","1.24"
"700","-10","Tiffany Tavee","USA","33","0.04","1.23"
"701","-5","Cuixia Chen","CHN","20","0.03","1.22"
"702","35","Heewon NA","KOR","5","0.03","1.22"
"703","-9","Kishi Sinha","IND","31","0.03","1.21"
"704","-11","Emma Nilsson","SWE","29","0.03","1.20"
"705","-7","Da Na Kang","KOR","23","0.03","1.20"
"706","-6","Hyunkyung PARK","KOR","3","0.03","1.18"
"707","-4","Selanee Henderson","USA","37","0.03","1.25"
"708","-13","Hannah Ralph","ENG","20","0.03","1.18"
"709","-8","Yuki Sakurai","JPN","30","0.03","1.18"
"710","125","Akiho  Sato","JPN","11","0.03","1.18"
"712","0","Karah Sanford","USA","1","0.03","1.18"
"713","-7","Rie Iwahashi","JPN","5","0.03","1.16"
"714","38","Dahyeon JUNG","KOR","28","0.03","1.16"
"715","-8","Szu-Han Chen","TPE","28","0.03","1.15"
"716","-17","Cassandra Kirkland","FRA","16","0.03","1.14"
"717","-9","Ani Gulugian","USA","25","0.03","1.13"
"718","-5","Thanutra Boonraksasat","THA","18","0.03","1.11"
"719","-8","A Yean CHO","KOR","4","0.03","1.10"
"720","-16","Emma Westin","SWE","28","0.03","1.10"
"721","-11","Heather Bowie Young","USA","23","0.03","1.10"
"722","-10","Virginia Espejo","ESP","27","0.03","1.10"
"723","-9","Christine Song","USA","25","0.03","1.09"
"724","-8","Jordan Britt","USA","14","0.03","1.09"
"725","-8","Ellen Davies-Graham","AUS","18","0.03","1.09"
"726","-11","Anais Maggetti","SUI","28","0.03","1.07"
"727","-18","Seung Ji Han","KOR","20","0.03","1.06"
"728","-7","Natalie Sheary","USA","40","0.03","1.20"
"729","-7","Elmay Viking","COK","8","0.03","1.05"
"730","-6","Hikaru Yoshimoto","JPN","6","0.03","1.04"
"731","-12"," Yin-Jung  HUANG","TPE","30","0.03","1.04"
"732","-12","Mathilda Cappeliez","FRA","10","0.03","1.04"
"733","-15","Caroline Rominger","SUI","31","0.03","1.03"
"734","-7","Seo Hyeon YOUN","KOR","5","0.03","1.03"
"735","-9","Erica Popson","USA","39","0.03","1.13"
"736","-8","Tiranan Yoopan","THA","35","0.03","1.01"
"737","-8","Sha Wu","CHN","17","0.03","1.01"
"738","-8","Katherine Perry-Hamski","USA","24","0.03","1.01"
"739","-8","Myung Hwan Lee","KOR","43","0.03","1.23"
"740","-15","Sahra Hassan","WAL","22","0.03","0.99"
"741","-9","Tomoko Nishi","JPN","3","0.03","0.99"
"742","-8","Ching Huang","TPE","11","0.03","0.99"
"743","-5","Dana Fall","USA","3","0.03","0.98"
"744","-21","Yui Mukaiyama","JPN","25","0.03","0.98"
"745","-6","Munchin Keh","NZL","3","0.03","0.97"
"746","-4","Seira Oki","JPN","8","0.03","0.97"
"747","1","Sock Hwee Koh","SIN","3","0.03","0.96"
"748","-2","Emily Talley","USA","36","0.03","0.98"
"749","-4","Miho Mori","JPN","14","0.03","0.95"
"750","-3","Candy Hannemann","BRA","18","0.03","0.95"
"751","0","Diane Baillieux","BEL","3","0.03","0.95"
"752","-9","Go Un Yu","KOR","40","0.03","1.08"
"753","0","E Jin Choi","KOR","12","0.03","0.95"
"754","-19","TAKABAYASHI Yumi","JPN","27","0.03","0.95"
"755","-5","Nuria Iturrioz","ESP","2","0.03","0.95"
"756","-7","Rio Ishii","JPN","2","0.03","0.94"
"757","-17","Risa Ogusu","JPN","30","0.03","0.93"
"758","-17","Celine Boutier","FRA","6","0.03","0.93"
"759","-5","Yi-Ting Lai","TPE","7","0.03","0.93"
"760","-24","Hyun-Ju Shin","KOR","18","0.03","0.92"
"761","-8","Katy Harris","USA","16","0.03","0.91"
"762","-6","Jisu KIM","KOR","26","0.03","0.91"
"763","-6","Su-Yeon Lee","KOR","3","0.03","0.91"
"764","-6","Katelyn Must","AUS","7","0.03","0.91"
"765","-21","Paola Moreno","COL","25","0.03","0.90"
"766","-6","Jamila Jaxaliyeva","KAZ","28","0.03","0.89"
"767","-8","A Ra2 Cho","KOR","46","0.03","1.16"
"768","-5","Luciane Lee","BRA","22","0.03","0.88"
"769","-8","Janya Morrakotpan","THA","24","0.03","0.88"
"770","-6","Laura Kueny","USA","33","0.03","0.87"
"771","-5","Yeon Mi CHOI","KOR","14","0.02","0.87"
"772","-10","Andrea Lee","USA","4","0.02","0.86"
"773","-6","Jacey Chun","KOR","34","0.02","0.86"
"774","-9","Astrid Vayson De Pradenne","FRA","30","0.02","0.86"
"775","-7","Jessica Peng","TPE","5","0.02","0.85"
"776","-7","Carin Hjalmarsson","SWE","11","0.02","0.85"
"777","-7","Yukiko Nishiki","JPN","22","0.02","0.84"
"778","-7","Marijosse Navarro","MEX","2","0.02","0.84"
"779","-6","Narisara Kerdrit","THA","33","0.02","0.84"
"780","-8","Nobuhle Dlamini","SWZ","27","0.02","0.84"
"781","-7","Miyako Tanaka","JPN","35","0.02","0.83"
"782","-7","Yumi Sasahara","JPN","19","0.02","0.83"
"783","125","Ai Yamazato","JPN","13","0.02","0.83"
"784","-5","Heather Macrae","SCO","23","0.02","0.82"
"785","-8","Birdie Kim","KOR","18","0.02","0.82"
"786","-8","Yen-Ling Pan","TPE","25","0.02","0.82"
"787","-7","Grace Lennon","AUS","14","0.02","0.81"
"788","-5","Mao Nozawa","JPN","2","0.02","0.80"
"789","-4","Samantha MARTIREZ","PHI","2","0.02","0.80"
"790","-8","Sakura Kito","JPN","9","0.02","0.79"
"791","-5","Na Zhang","CHN","11","0.02","0.78"
"792","-8","Jane Turner","SCO","27","0.02","0.78"
"793","-6","Jin-Young Pak","KOR","37","0.02","0.82"
"794","-6","Misaki Hama","JPN","38","0.02","0.84"
"795","-3","Yoon Jung Cho","KOR","6","0.02","0.77"
"796","157","Jong Sun Jeon","KOR","4","0.02","0.76"
"797","-6","Brittany Henderson","CAN","19","0.02","0.76"
"798","-9","Gauri Monga","IND","3","0.02","0.76"
"799","-18","Jeong Jang","KOR","10","0.02","0.75"
"800","-7","Kristie Smith","AUS","3","0.02","0.75"
"801","-5","Nattagate  Nimitpongkul","THA","12","0.02","0.75"
"802","-7","Ga Young Lee","KOR","6","0.02","0.75"
"803","-6","Olafia Kristinsdottir","ISL","18","0.02","0.74"
"804","-2","Da Eun Kim","KOR","8","0.02","0.74"
"805","-7","Natalie Wille","SWE","24","0.02","0.74"
"806","-7","Lingling Tan","CHN","23","0.02","0.74"
"807","-7","Ji Min Jung","KOR","12","0.02","0.74"
"808","-7","Valdis Thora Jonsdottir","ISL","25","0.02","0.73"
"809","107","Marta Silva","ESP","28","0.02","0.73"
"810","-1","Ayami Noguchi","JPN","9","0.02","0.72"
"811","-4","Elisa Serramia","ESP","22","0.02","0.72"
"812","-7","Jessica  Ljungberg","SWE","20","0.02","0.72"
"813","-9","Ga Yun Kim","KOR","43","0.02","0.88"
"814","-8","Leena Makkonen","FIN","18","0.02","0.72"
"815","-21","Sophie Gustafson","SWE","22","0.02","0.72"
"816","-26","Hee Jung Jang","KOR","18","0.02","0.71"
"817","103","yubin park","KOR","9","0.02","0.71"
"818","-10","Jiwon Jeon","KOR","1","0.02","0.71"
"819","-9","Linda Osala","FIN","28","0.02","0.70"
"820","-9","Jenny Coleman","USA","5","0.02","0.70"
"821","78","Emma Goddard","ENG","12","0.02","0.70"
"822","-19","Yeong Ran Cho","KOR","23","0.02","0.70"
"823","79","Stefania Avanzo","ITA","31","0.02","0.70"
"824","-12","Charlotte Thompson","ENG","24","0.02","0.69"
"825","-11","Joo hyun Ji","KOR","3","0.02","0.68"
"826","-6","Alanna Campbell","AUS","4","0.02","0.68"
"827","-9","Vicky Thomas","AUS","7","0.02","0.68"
"828","-4","Erimo Ikeuchi","JPN","4","0.02","0.68"
"829","-12","Yan Liu","CHN","8","0.02","0.67"
"830","-14","Numa Gulyanamitta","THA","35","0.02","0.67"
"831","-9","Elissa-Jayne Orr","AUS","7","0.02","0.67"
"832","-9","Carmen Alonso","ESP","28","0.02","0.67"
"833","-7","Min Ji Park","KOR","1","0.02","0.67"
"834","-15","Chantelle Cassidy","NZL","4","0.02","0.67"
"835","-6","Moeka Nishihata","JPN","3","0.02","0.66"
"836","-9","Yun Jie Zhang","CHN","8","0.02","0.66"
"837","-9","Han-Hsuan Yu","TPE","8","0.02","0.66"
"838","-8","Vani Kapoor","IND","12","0.02","0.65"
"840","-6","Csicsi Rozsa","HUN","14","0.02","0.65"
"841","-8","Anna Appert Lund","SWE","5","0.02","0.65"
"842","-11","Monique Smit","RSA","15","0.02","0.64"
"843","-11","Jaruporn Palakawong Na Ayutthaya","THA","37","0.02","0.68"
"844","-5","Choi Robyn","AUS","1","0.02","0.64"
"845","-30","Min-Joo Kang","KOR","20","0.02","0.64"
"846","-6","Zi Li","CHN","25","0.02","0.63"
"847","-26","Jung Yeon Lee","KOR","16","0.02","0.63"
"848","-4","Princess Mary SUPERAL","PHI","1","0.02","0.63"
"849","-8","Sammi Stevens","USA","13","0.02","0.63"
"850","-37","Jennifer Kirby","CAN","31","0.02","0.63"
"851","-9","Nicole Zhang","CAN","15","0.02","0.62"
"852","-16","Julia Boland","AUS","30","0.02","0.62"
"853","-10","Allie White","USA","30","0.02","0.62"
"854","-29","Da Eun Lee","KOR","19","0.02","0.61"
"855","-9","Ree An KIM","KOR","2","0.02","0.61"
"856","-6","Pauline Del Rosario","PHI","1","0.02","0.60"
"857","-10","Michelle Piyapattra","USA","28","0.02","0.60"
"858","-13","Keun Yeong An","KOR","24","0.02","0.59"
"859","-10","Hayley Bettencourt","AUS","6","0.02","0.59"
"860","-9","Alison Whitaker","AUS","23","0.02","0.59"
"861","-9","Natalie Gleadall","CAN","30","0.02","0.58"
"862","-9","Ashley Tait-Wengert","USA","36","0.02","0.60"
"863","-8","Jiwon Kang","KOR","8","0.02","0.58"
"864","-8","Lauren Doughtie","USA","40","0.02","0.66"
"865","-11","Rungthiwa Pangian","THA","23","0.02","0.58"
"866","-8","Yi-Ching Wu","TPE","16","0.02","0.57"
"867","-10","Rachael Goodall","ENG","29","0.02","0.57"
"868","-4","Eun Byeol Choe","KOR","40","0.02","0.63"
"869","-9","Chih-Min Chen","TPE","7","0.02","0.54"
"870","-8","Sarah Schober","AUT","8","0.02","0.54"
"871","-23","So-Hee Kim","KOR","21","0.02","0.54"
"872","-9","Becca Huffer","USA","31","0.02","0.54"
"873","-12","Hae Won Jeong","KOR","15","0.02","0.53"
"874","-8","Jennifer Yang","KOR","8","0.02","0.53"
"875","-10","Hong Tian","CHN","23","0.02","0.53"
"876","-9","Chia-Pei Lee","TPE","21","0.02","0.53"
"877","-7","Chika Sawada","JPN","2","0.01","0.52"
"878","-9","Kelli Bowers","USA","11","0.01","0.52"
"879","-7","Karen Gondo","JPN","15","0.01","0.52"
"880","-9","Hye-Min Kim","KOR","38","0.01","0.56"
"881","-7","Ling-Ti Chiu","TPE","21","0.01","0.51"
"882","-5","Dussavi Soopimjit","THA","2","0.01","0.51"
"883","-8","Yebeen Sohn","KOR","1","0.01","0.51"
"884","-11","Hiromu Ono","JPN","5","0.01","0.50"
"885","-9","Azelia Meichtry","SUI","3","0.01","0.50"
"886","-18","Veronica Zorzi","ITA","9","0.01","0.49"
"887","0","Emma Spitz","AUT","1","0.01","0.49"
"888","-9","Rebecca  Sorensen","SWE","20","0.01","0.49"
"889","-11","Sakura Koiwai","JPN","5","0.01","0.49"
"890","-6","Mary Narzisi","USA","36","0.01","0.51"
"891","-32","Hannah Jun","USA","17","0.01","0.49"
"892","-12","Miyuki Takeuchi","JPN","4","0.01","0.49"
"893","-12","Eriko Kobashi","JPN","7","0.01","0.48"
"894","-9","Chorphaka Jaengkit","THA","7","0.01","0.48"
"895","0","Eimi Koga","JPN","2","0.01","0.48"
"896","-8","Yifan Ji","CHN","4","0.01","0.48"
"897","-6","Caroline Powers","USA","40","0.01","0.55"
"898","-6","Momoko Osato","JPN","6","0.01","0.48"
"899","-6","Alice H. Kim","USA","35","0.01","0.48"
"900","-5","Han Na Jeong","KOR","36","0.01","0.49"
"901","-14","Marina Fukuzaki","JPN","1","0.01","0.47"
"902","-12","Kumi Uchiyama","JPN","9","0.01","0.47"
"903","-9","Kaori Toki","JPN","5","0.01","0.47"
"904","-6","Haruhi Nakao","JPN","5","0.01","0.47"
"905","-23","Melodie Bourdy","FRA","24","0.01","0.46"
"906","-5","Emily Collins","USA","22","0.01","0.46"
"907","-2","Julia Roth","SWE","21","0.01","0.46"
"908","-8","Woo hee Lee","KOR","23","0.01","0.46"
"909","-6","In Ji Bae","KOR","41","0.01","0.53"
"910","-13","Krista Puisite","LAT","33","0.01","0.45"
"911","-7","Chiharu Tsunekawa","JPN","9","0.01","0.45"
"912","-5","Michelle Shin","USA","27","0.01","0.45"
"913","-27","Megumi Takahashi","JPN","8","0.01","0.45"
"914","-18","Emma Jandel","USA","42","0.01","0.53"
"915","-4","Minjeong HWANG","KOR","1","0.01","0.44"
"916","-4","Kendall Martindale","USA","3","0.01","0.44"
"917","-34","Mallory Blackwelder","USA","34","0.01","0.44"
"918","-29","Bo Bae Song","KOR","13","0.01","0.44"
"919","-9","Supakchaya Pattaranakrueang","THA","27","0.01","0.44"
"920","-5","Renuka Suksukont","THA","13","0.01","0.44"
"921","-15","Woojeong KIM","KOR","5","0.01","0.43"
"922","-9","Maria Pirscila Iida","BRA","5","0.01","0.43"
"923","-14","Qi Tian","CHN","6","0.01","0.43"
"924","-6","Nelly Korda","USA","5","0.01","0.43"
"925","-4","Anna  Stanton","AUS","4","0.01","0.42"
"926","-9","Aretha Pan","MAS","30","0.01","0.42"
"927","-3","Amanda Tan","SIN","1","0.01","0.42"
"928","-5","Himawari Ogura","JPN","4","0.01","0.42"
