rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"465","-1","Nannette Hill","USA","37","0.11","4.22"
"466","-4","Yoo-yeon Hong","KOR","30","0.11","3.99"
"467","-4","Kaori Aoyama","JPN","46","0.11","5.23"
"468","-1","Minami Hiruta","JPN","12","0.11","3.97"
"469","-4","Rachel Hetherington","AUS","5","0.11","3.97"
"470","-9","Emma Talley","USA","7","0.11","3.96"
"471","-5","Patricia Sanz Barrio","ESP","33","0.11","3.93"
"472","5","Saraporn Chamchoi","THA","45","0.11","4.99"
"473","-3","Karlin Beck","USA","33","0.11","3.88"
"474","-3","Seong Weon Park","KOR","26","0.11","3.84"
"475","1","Ji Yeon Park","KOR","2","0.11","3.82"
"476","-7","Lisa McCloskey","COL","31","0.11","3.82"
"477","-5","Ya-Chun Chang","TPE","10","0.11","3.80"
"478","-5","Ariane Provot","FRA","28","0.11","3.78"
"479","-4","Danah Ford Bordner","USA","22","0.11","3.76"
"480","-2","Shelly Shin","AUS","6","0.11","3.73"
"481","-2","Ji-Hae Jang","KOR","34","0.11","3.72"
"482","-8","Jennifer Rosales","PHI","37","0.10","3.86"
"483","-2","Liz Nagel","USA","22","0.10","3.62"
"484","-4","Katherine Kempter","USA","41","0.10","4.22"
"485","-3","Daisy Nielsen","DEN","28","0.10","3.57"
"486","-3","Ikue Asama","JPN","38","0.10","3.83"
"487","-2","Joomi LEE","KOR","27","0.10","3.52"
"488","-2","Margarita Ramos","MEX","40","0.10","4.01"
"489","12","Victoria Lovelady","BRA","33","0.10","3.47"
"490","-6","Jimin Kang","USA","30","0.10","3.46"
"491","-4","Eika Ohtake","JPN","40","0.10","3.95"
"492","-4","Leigh Whittaker","GER","36","0.10","3.52"
"493","-3","Juyoung5 Park","KOR","24","0.10","3.40"
"494","-3","Eri Jooma","JPN","15","0.10","3.36"
"495","-3","Samantha Richdale","CAN","42","0.10","4.02"
"496","11","Lorie Kane","CAN","25","0.10","3.34"
"497","7","Becky Brewerton","WAL","32","0.09","3.31"
"498","53","Sandra Changkija","USA","28","0.09","3.26"
"499","-4","Yu Liu","CHN","27","0.09","3.26"
"500","-3","Yoko Ishikawa","JPN","28","0.09","3.25"
"501","-7","gyu been Kim","KOR","45","0.09","4.18"
"502","-6","Louise Friberg","SWE","26","0.09","3.23"
"503","-5","Ainil Bakar","MAS","27","0.09","3.20"
"504","-5","Eun Bin Lee","KOR","42","0.09","3.79"
"505","-12","Lindsey Wright","AUS","20","0.09","3.15"
"506","-6","Bree Arthur","AUS","41","0.09","3.66"
"507","19","Stephanie Na","AUS","46","0.09","4.08"
"508","-2","Sara Maude Juneau","CAN","42","0.09","3.69"
"509","-4","Kyeong Bae","KOR","23","0.09","3.07"
"510","-1","Caroline Westrup","NOR","39","0.09","3.40"
"511","-3","Charlotte Ellis","ENG","28","0.09","3.05"
"512","-2","Therese O'Hara","DEN","35","0.09","3.01"
"513","-2","Hibiki Kitamura","JPN","13","0.09","3.01"
"514","-1","I-Wen Chen","TPE","25","0.09","2.99"
"515","-1","Laura Beveridge","SCO","29","0.08","2.97"
"516","-1","Seyeong Park","KOR","25","0.08","2.96"
"517","-5","Sophie Sandolo","ITA","31","0.08","2.95"
"518","0","Tanaporn Kongkiatkrai","THA","35","0.08","2.94"
"519","0","Rachel Raastad","NOR","19","0.08","2.93"
"520","1","Tiffany Chan","HKG","7","0.08","2.91"
"521","-4","Eun Hyoung Lee","KOR","46","0.08","3.82"
"522","0","Brittany Benvenuto","USA","42","0.08","3.48"
"523","-7","Linda Wessberg","SWE","18","0.08","2.89"
"524","-4","Sarah Oh","KOR","23","0.08","2.89"
"525","15","Tamie Durdin","AUS","19","0.08","2.89"
"526","-3","Eunchae JO","KOR","25","0.08","2.88"
"527","-3","Ji Won Kang","KOR","25","0.08","2.88"
"528","-3","Jienalin Zhang","CHN","19","0.08","2.87"
"529","-2","Kym Larratt","ENG","32","0.08","2.85"
"530","-2","Yumi Matsubara","JPN","8","0.08","2.83"
"531","-2","Heyong CHOI","KOR","13","0.08","2.80"
"532","-2","Nozomi Uetake","JPN","3","0.08","2.78"
"533","-2","Ju Young2 Park","KOR","13","0.08","2.78"
"534","-2","Nasa Hataoka","JPN","2","0.08","2.74"
"535","0","Muni He","CHN","3","0.08","2.72"
"536","-2","Saki Okamura","JPN","50","0.08","3.88"
"537","0","Louise Stahle","SWE","15","0.08","2.70"
"538","-5","Holly Reddick","ENG","33","0.08","2.70"
"539","-3","So Hye Park","KOR","5","0.08","2.69"
"540","-2","Akiko Fukushima","JPN","16","0.08","2.66"
"541","0","Gippuem LEE","KOR","18","0.08","2.64"
"542","475","Yu-Sang Hou","TPE","8","0.07","2.60"
"543","-4","Rebecca Lee-Bentham","CAN","29","0.07","2.58"
"544","-1","Yu-Ju Chen","TPE","21","0.07","2.58"
"545","-3","Kurumi Dohi","JPN","45","0.07","3.31"
"546","-2","Ayano Nitta","JPN","18","0.07","2.57"
"547","-1","Jessica Wallace","CAN","41","0.07","2.96"
"548","-1","Man JIN","CHN","7","0.07","2.50"
"549","-1","Mariel Galdiano","USA","2","0.07","2.49"
"550","-5","Eriko Sonoda","JPN","23","0.07","2.47"
"551","-2","So-Young Lee","KOR","2","0.07","2.47"
"552","29","Liv Cheng","NZL","24","0.07","2.41"
"553","-1","Katelyn Sepmoree","USA","39","0.07","2.66"
"554","-4","Rie Tsuji","JPN","40","0.07","2.71"
"555","-1","Pei-Lin Yu","TPE","31","0.07","2.36"
"556","-3","Ziyi Wang","CHN","7","0.07","2.33"
"557","353","Justine Dreher","FRA","4","0.07","2.33"
"558","-1","Laura Gonzalez Escallon","BEL","40","0.07","2.62"
"559","-3","Melanie Maetzler","SUI","35","0.07","2.29"
"560","-2","Yeon Joo Lee","KOR","22","0.07","2.27"
"561","-6","Sanghee Han","KOR","22","0.06","2.27"
"562","-1","Caizhu Guo","CHN","22","0.06","2.26"
"563","-4","Lydia Hall","WAL","14","0.06","2.25"
"564","-4","Karolin Lampert","GER","30","0.06","2.25"
"565","-3","Eri Fukuyama","JPN","11","0.06","2.25"
"566","-3","Hyo Rin LEE","KOR","3","0.06","2.21"
"567","-2","Lacey Agnew","USA","39","0.06","2.44"
"568","-4","Olivia Jordan-Higgins","JEY","41","0.06","2.56"
"569","-2","Kelsey Macdonald","SCO","29","0.06","2.18"
"570","-2","Haley Italia","USA","30","0.06","2.16"
"571","0","Dottie Ardina","PHI","41","0.06","2.53"
"572","0","Asami Kikuchi","JPN","60","0.06","3.70"
"573","-3","Laura Jansone","LAT","30","0.06","2.15"
"574","-8","Demi Runas","USA","38","0.06","2.32"
"575","-6","Georgina Simpson","ENG","26","0.06","2.13"
"576","-2","Sumika Nakasone","JPN","25","0.06","2.13"
"577","96","Jessica Speechley","AUS","36","0.06","2.17"
"578","1","Eri Okayama","JPN","9","0.06","2.10"
"579","1","Anne-Catherine Tanguay","CAN","17","0.06","2.10"
"580","-2","Emma De Groot","AUS","40","0.06","2.39"
"581","-8","Pennapa Pulsawath","THA","46","0.06","2.74"
"582","-5","Aoi Nagata","JPN","49","0.06","2.92"
"583","-1","Eun Woo Esther Choi","KOR","1","0.06","2.07"
"584","1","Siwoo PARK","KOR","20","0.06","2.06"
"585","-1","Caroline Afonso","FRA","33","0.06","2.06"
"586","-10","Yui Mukaiyama","JPN","34","0.06","2.06"
"587","-12","Hyun-Ju Shin","KOR","26","0.06","2.06"
"588","-5","Liying Ye","CHN","22","0.06","2.04"
"589","-1","Seung Yeon Yoo","KOR","38","0.06","2.21"
"590","-4","Hannah Ralph","ENG","21","0.06","2.01"
"591","-1","Yi-Lin Liang","TPE","19","0.06","2.01"
"592","-5","Emma Westin","SWE","27","0.06","2.00"
"593","24","Alexandra Peters","GBR","9","0.06","1.99"
"594","-2","Stefania Croce","ITA","24","0.06","1.99"
"595","-4","Kathleen Ekey","USA","42","0.06","2.37"
"596","-7","Megan McChrystal","USA","42","0.06","2.37"
"597","-4","Ye Seul Lee","KOR","17","0.06","1.97"
"598","-4","Steffi Kirchmayr","GER","32","0.06","1.94"
"599","0","Emi Sato","JPN","9","0.06","1.94"
"600","-4","A JUNG Lee","KOR","40","0.06","2.21"
"601","-4","Johanna Bjork","SWE","15","0.06","1.92"
"602","-7","Cassandra Kirkland","FRA","18","0.05","1.92"
"603","-1","Wanchana PORUANGRONG","THA","7","0.05","1.91"
"604","-6","Miriam Nagl","BRA","15","0.05","1.91"
"605","-5","Min ki Kim","KOR","44","0.05","2.39"
"606","-2","Sangkaro Pimpadsorn","THA","30","0.05","1.88"
"607","1","Ally Ewing","USA","5","0.05","1.87"
"608","29","Mireia Prat","ESP","37","0.05","1.97"
"609","1","Ajira Nualraksa","THA","28","0.05","1.84"
"610","-3","Solar Lee","KOR","25","0.05","1.84"
"611","-2","Emma Nilsson","SWE","28","0.05","1.84"
"612","-6","Veronica Felibert","VEN","46","0.05","2.42"
"613","-2","Liqing Chen","CHN","31","0.05","1.84"
"614","-11","Jeong Jang","KOR","15","0.05","1.83"
"615","-14","Jennifer Kirby","CAN","33","0.05","1.82"
"616","-11","Risa Ogusu","JPN","36","0.05","1.87"
"617","-3","Melissa Eaton","RSA","16","0.05","1.80"
"618","-5","Marita Engzelius","NOR","35","0.05","1.79"
"619","0","Eunsoo JANG","KOR","7","0.05","1.77"
"620","-8","Riho Fujisaki","JPN","34","0.05","1.76"
"621","-6","Yayoi Arasaki","JPN","57","0.05","2.87"
"622","-4","Jean Reynolds","USA","39","0.05","1.96"
"623","-1","Emma Cabrera Bello","ESP","10","0.05","1.75"
"624","-8","Seung Ji Han","KOR","22","0.05","1.73"
"625","-4","Shoko Sasaki","JPN","12","0.05","1.73"
"626","-6","Sayaka Tsuchida","JPN","12","0.05","1.71"
"627","-1","Chieko Amanuma","JPN","9","0.05","1.70"
"628","-4","Lauren Taylor","ENG","26","0.05","1.69"
"629","-1","Jiayi Zhou","CHN","14","0.05","1.68"
"630","-5","Kishi Sinha","IND","33","0.05","1.68"
"631","-1","Supamas Sangchan","THA","16","0.05","1.65"
"632","2","Xiang Sui","CHN","9","0.05","1.65"
"633","-1","Maria Palacios Siegenthaler","PER","21","0.05","1.64"
"634","-1","Mina Nakayama","JPN","31","0.05","1.64"
"635","-12","Paola Moreno","COL","27","0.05","1.63"
"636","2","Min-Jou Chen","TPE","15","0.05","1.61"
"637","2","Marina Choi","USA","37","0.05","1.69"
"638","-2","Caroline Rominger","SUI","30","0.05","1.59"
"639","-12","So-Hee Kim","KOR","30","0.05","1.59"
"640","3","Aunchisa Utama","THA","26","0.05","1.58"
"641","0","Eun Ji Lee","KOR","3","0.05","1.57"
"642","-7","Yeong Ran Cho","KOR","25","0.04","1.57"
"643","1","Catherine O'Donnell","USA","36","0.04","1.61"
"644","2","Dan Li","CHN","24","0.04","1.56"
"645","-3","Heather Bowie Young","USA","28","0.04","1.55"
"646","-17","Bo Bae Song","KOR","19","0.04","1.55"
"647","-16","Hannah Jun","USA","24","0.04","1.55"
"648","43","Soo Jin Lee","AUS","4","0.04","1.54"
"649","-4","Sahra Hassan","WAL","24","0.04","1.54"
"650","-10","Hee Jung Jang","KOR","21","0.04","1.53"
"651","-1","Seung-Hee Yu","KOR","16","0.04","1.53"
"652","-1","Ginger Howard Gould","USA","39","0.04","1.70"
"653","-1","Na Hye Go","KOR","24","0.04","1.53"
"654","-5","Jayde Panos","AUS","20","0.04","1.53"
"655","-8","Celine Boutier","FRA","6","0.04","1.52"
"656","-3","Nicole Jeray","USA","42","0.04","1.82"
"657","-9","TAKABAYASHI Yumi","JPN","33","0.04","1.51"
"658","-4","Danielle Peers","ENG","11","0.04","1.50"
"659","-3","Emilie Piquot","FRA","15","0.04","1.50"
"660","-3","Tiffany Tavee","USA","39","0.04","1.65"
"661","-1","Jo-Hua Hung","TPE","9","0.04","1.48"
"662","-4","Selanee Henderson","USA","40","0.04","1.67"
"663","-8","Mayumi Shimomura","JPN","45","0.04","1.87"
"664","-2","Ching-Tzu Chen","TPE","9","0.04","1.45"
"665","-4","Misae Yanagisawa","JPN","8","0.04","1.44"
"666","-7","Yuki Sakurai","JPN","38","0.04","1.56"
"667","-3","Sanna Nuutinen","FIN","21","0.04","1.43"
"668","-2","Da Na Kang","KOR","23","0.04","1.43"
"669","-2","Cuixia Chen","CHN","21","0.04","1.43"
"670","-7","Myung Hwan Lee","KOR","46","0.04","1.86"
"671","-6","Go Un Yu","KOR","42","0.04","1.69"
"672","-4"," Yin-Jung  HUANG","TPE","28","0.04","1.40"
"673","-3","Pannarat Thanapolboonyaras","THA","8","0.04","1.40"
"674","-3","Hyunkyung PARK","KOR","3","0.04","1.40"
"675","-3","Rebecca Kay","AUS","3","0.04","1.38"
"676","-1","Ani Gulugian","USA","22","0.04","1.37"
"677","-8","Kendall Dye","USA","38","0.04","1.48"
"678","-1","Anais Maggetti","SUI","27","0.04","1.35"
"679","0","Fiona Puyo","FRA","43","0.04","1.65"
"680","1","Virginia Espejo","ESP","26","0.04","1.34"
"681","-1","Akane Yoshino","JPN","17","0.04","1.34"
"682","-6","Emily Talley","USA","39","0.04","1.48"
"683","-9","Sophie Gustafson","SWE","26","0.04","1.33"
"684","-1","Shannon Fish","USA","37","0.04","1.39"
"685","-3","Katy Harris","USA","17","0.04","1.31"
"686","-2","A Yean CHO","KOR","4","0.04","1.30"
"687","-1","Szu-Han Chen","TPE","28","0.04","1.28"
"688","-1","Adriana Brent","AUS","17","0.04","1.27"
"689","0","Tiranan Yoopan","THA","35","0.04","1.25"
"690","-5","Da Eun Lee","KOR","22","0.04","1.25"
"691","-13","Hee-Won Han","KOR","16","0.04","1.24"
"692","-4","Min-Joo Kang","KOR","23","0.04","1.22"
"693","-1","Sha Wu","CHN","15","0.03","1.22"
"694","37","Nina Muehl","AUT","32","0.03","1.22"
"695","-2","Tomoko Nishi","JPN","3","0.03","1.22"
"697","-7","Jung Yeon Lee","KOR","16","0.03","1.21"
"698","-3","Mayu Hosaka","JPN","7","0.03","1.20"
"699","-5","Hyun Hee Moon","KOR","25","0.03","1.19"
"700","-3","Katherine Perry-Hamski","USA","20","0.03","1.19"
"701","-1","Saranporn Langkulgasettrin","THA","4","0.03","1.16"
"702","-4","Astrid Vayson De Pradenne","FRA","28","0.03","1.16"
"703","-4","Andrea Lee","USA","3","0.03","1.15"
"704","-2","Rio Ishii","JPN","2","0.03","1.14"
"705","-2","Suzuka Yamaguchi","JPN","8","0.03","1.14"
"706","-1","Jessica Peng","TPE","5","0.03","1.13"
"707","-6","Misaki Hama","JPN","38","0.03","1.22"
"708","-2","A Ra2 Cho","KOR","45","0.03","1.44"
"709","94","Munchin Keh","NZL","2","0.03","1.11"
"710","-6","Erica Popson","USA","40","0.03","1.27"
"711","-4","Janya Morrakotpan","THA","22","0.03","1.11"
"712","-3","Miho Mori","JPN","13","0.03","1.11"
"713","-3","Dahyeon JUNG","KOR","24","0.03","1.10"
"714","-6","Carin Hjalmarsson","SWE","12","0.03","1.10"
"715","2","Candy Hannemann","BRA","15","0.03","1.09"
"716","-3","Yi-Ting Lai","TPE","7","0.03","1.08"
"717","-3","Emily Tubert","USA","20","0.03","1.08"
"718","-3","Jisu KIM","KOR","25","0.03","1.08"
"719","-7","Jin-Young Pak","KOR","40","0.03","1.23"
"720","-4","Sakura Kito","JPN","8","0.03","1.07"
"721","-10","Seon Hwa LEE","KOR","15","0.03","1.06"
"722","-4","Yukiko Nishiki","JPN","24","0.03","1.06"
"723","-2","Nobuhle Dlamini","SWZ","28","0.03","1.05"
"724","-4","Gauri Monga","IND","3","0.03","1.05"
"725","-6","Mia Piccio","PHI","31","0.03","1.05"
"726","-4","Jane Turner","SCO","26","0.03","1.05"
"727","-1","Su-Yeon Lee","KOR","3","0.03","1.05"
"728","-5","Patty Tavatanakit","THA","1","0.03","1.04"
"729","-5","Marijosse Navarro","MEX","2","0.03","1.04"
"730","-3","Jamila Jaxaliyeva","KAZ","25","0.03","1.03"
"731","-3","Narisara Kerdrit","THA","33","0.03","1.02"
"732","-7","Numa Gulyanamitta","THA","36","0.03","1.05"
"733","1","Ching Huang","TPE","9","0.03","1.02"
"734","-4","Jacey Chun","KOR","36","0.03","1.04"
"735","-6","Na Zhang","CHN","17","0.03","1.01"
"736","-4","Keun Yeong An","KOR","26","0.03","0.99"
"737","-4","Veronica Zorzi","ITA","10","0.03","0.98"
"738","-2","Yumi Sasahara","JPN","11","0.03","0.98"
"739","-2","Birdie Kim","KOR","20","0.03","0.98"
"740","-2","Kristie Smith","AUS","5","0.03","0.97"
"741","0","Maha Haddioui","MAR","29","0.03","0.96"
"742","-7","Moira Dunn-Bohls","USA","20","0.03","0.96"
"743","52","Grace Lennon","AUS","12","0.03","0.96"
"744","-4","Akiho  Sato","JPN","4","0.03","0.95"
"745","0","Julia Boland","AUS","35","0.03","0.95"
"746","-3","Mao Nozawa","JPN","2","0.03","0.94"
"747","-5","Brittany Henderson","CAN","19","0.03","0.94"
"748","-9","Madison Pressel","USA","23","0.03","0.94"
"749","-3","Jiwon Jeon","KOR","1","0.03","0.92"
"750","-6","Mallory Blackwelder","USA","40","0.03","1.04"
"751","-4","Mindy Kim","KOR","36","0.03","0.92"
"752","-3","Ga Yun Kim","KOR","45","0.03","1.14"
"753","-3","Linda Osala","FIN","29","0.03","0.89"
"754","-3","Ga Young Lee","KOR","6","0.03","0.89"
"755","1","Ji Min Jung","KOR","12","0.03","0.87"
"756","-3","Jessica  Ljungberg","SWE","18","0.03","0.87"
"757","-2","Miyako Tanaka","JPN","40","0.03","1.00"
"758","-1","Valdis Thora Jonsdottir","ISL","26","0.02","0.87"
"759","-7","Jaruporn Palakawong Na Ayutthaya","THA","37","0.02","0.92"
"760","-12","Byeo Ree Park","KOR","37","0.02","0.91"
"761","0","Leena Makkonen","FIN","16","0.02","0.86"
"762","-8","Megumi Takahashi","JPN","11","0.02","0.85"
"763","-1","Chantelle Cassidy","NZL","3","0.02","0.85"
"764","-1","Monique Smit","RSA","15","0.02","0.85"
"765","-5","Hae Won Jeong","KOR","17","0.02","0.84"
"766","2","Lingling Tan","CHN","25","0.02","0.84"
"767","-9","Melodie Bourdy","FRA","25","0.02","0.84"
"768","-9","Mathilda Cappeliez","FRA","10","0.02","0.84"
"769","0","Benyapa Niphatsophon","THA","1","0.02","0.84"
"770","70","Manon De Roey","BEL","22","0.02","0.83"
"771","-7","Albane Valenzuela","SUI","3","0.02","0.83"
"772","-6","Ashley Tait-Wengert","USA","39","0.02","0.92"
"773","-6","Hye-Min Kim","KOR","40","0.02","0.94"
"774","-5","Joo hyun Ji","KOR","3","0.02","0.82"
"775","-10","Emma Jandel","USA","45","0.02","1.05"
"776","-5","Charlotte Thompson","ENG","24","0.02","0.81"
"777","-7","Anna Appert Lund","SWE","5","0.02","0.81"
"778","-5","Csicsi Rozsa","HUN","14","0.02","0.80"
"779","51","Vani Kapoor","IND","10","0.02","0.80"
"780","-2","Elisa Serramia","ESP","28","0.02","0.79"
"781","-9","Marta Silva","ESP","32","0.02","0.78"
"782","-7","Carmen Alonso","ESP","28","0.02","0.78"
"783","-9","Yun Jie Zhang","CHN","7","0.02","0.78"
"784","-7","Yan Liu","CHN","6","0.02","0.78"
"785","-6","Han-Hsuan Yu","TPE","7","0.02","0.78"
"786","-6","Hayley Bettencourt","AUS","5","0.02","0.76"
"787","-6","Natalie Gleadall","CAN","31","0.02","0.76"
"788","-12","Alison Whitaker","AUS","26","0.02","0.75"
"789","-7","Hiromu Ono","JPN","5","0.02","0.75"
"790","-7","Sammi Stevens","USA","10","0.02","0.74"
"791","150","Vicky Thomas","AUS","8","0.02","0.74"
"792","-6","Allie White","USA","32","0.02","0.74"
"793","-9","Lauren Doughtie","USA","42","0.02","0.88"
"794","-6","Nicole Zhang","CAN","15","0.02","0.73"
"795","-10","Woojeong KIM","KOR","5","0.02","0.72"
"796","-7","Becca Huffer","USA","29","0.02","0.71"
"797","-6","Yeon Mi CHOI","KOR","13","0.02","0.71"
"798","-5","Bertine Strauss","RSA","2","0.02","0.71"
"799","-7","Ree An KIM","KOR","1","0.02","0.70"
"800","-10","Hyun Hwa Sim","KOR","24","0.02","0.70"
"801","-7","Rungthiwa Pangian","THA","25","0.02","0.70"
"802","-6","Zi Li","CHN","24","0.02","0.69"
"803","-6","Chih-Min Chen","TPE","8","0.02","0.68"
"804","-5","Rachael Goodall","ENG","28","0.02","0.68"
"805","-18","Katie Futcher","USA","14","0.02","0.68"
"806","-5","Karen Gondo","JPN","10","0.02","0.66"
"807","-9","Julia Davidsson","SWE","27","0.02","0.66"
"808","-2","Laura Kueny","USA","36","0.02","0.67"
"809","-4","Eun Byeol Choe","KOR","43","0.02","0.80"
"810","-3","Hong Tian","CHN","25","0.02","0.65"
"811","-11","Vittoria Valvassori","ITA","26","0.02","0.65"
"812","0","Yen-Ling Pan","TPE","21","0.02","0.65"
"813","-9","Chisato Hashimoto","JPN","4","0.02","0.65"
"814","-3","Sarah Schober","AUT","6","0.02","0.65"
"815","-13","Stephanie Kono","USA","36","0.02","0.67"
"816","-7","Nam Kyoung Song","KOR","8","0.02","0.64"
"817","-4","Sakura Koiwai","JPN","5","0.02","0.64"
"818","-3","Kelli Bowers","USA","11","0.02","0.64"
"819","-3","Natalie Wille","SWE","22","0.02","0.64"
"820","-3","Chia-Pei Lee","TPE","19","0.02","0.63"
"821","-13","Megan Grehan","USA","39","0.02","0.70"
"822","-4","Jennifer Yang","KOR","8","0.02","0.63"
"823","-9","Molly Aronsson","USA","33","0.02","0.62"
"824","-5","Krista Puisite","LAT","31","0.02","0.62"
"825","-4","Eriko Kobashi","JPN","9","0.02","0.62"
"826","-4","Caroline Powers","USA","42","0.02","0.74"
"827","-2","Azelia Meichtry","SUI","4","0.02","0.61"
"828","-5","In Ji Bae","KOR","45","0.02","0.78"
"829","-5","Qi Tian","CHN","6","0.02","0.61"
"830","-4","Miyuki Takeuchi","JPN","4","0.02","0.61"
"831","-11","Rebecca Codd","IRL","22","0.02","0.60"
"832","-4","Marina Fukuzaki","JPN","1","0.02","0.59"
"833","-1","Chika Sawada","JPN","1","0.02","0.59"
"834","-5","Jordan Britt","USA","11","0.02","0.59"
"835","-4","Thanutra Boonraksasat","THA","16","0.02","0.59"
"836","-3","Yebeen Sohn","KOR","1","0.02","0.59"
"837","0","Lauren Hibbert","AUS","8","0.02","0.58"
"838","-4","Kaori Toki","JPN","5","0.02","0.58"
"839","-2","Rebecca  Sorensen","SWE","21","0.02","0.58"
"840","-4","Han Na Jeong","KOR","39","0.02","0.64"
"841","-3","Kumi Uchiyama","JPN","9","0.02","0.57"
"842","-32","Nicole Castrale","USA","16","0.02","0.57"
"843","-16","Anya Alvarez","USA","18","0.02","0.57"
"844","-3","Olafia Kristinsdottir","ISL","16","0.02","0.57"
"845","-6","Alice H. Kim","USA","40","0.02","0.65"
"846","-4","Luciane Lee","BRA","19","0.02","0.56"
"847","1","Ling-Ti Chiu","TPE","19","0.02","0.56"
"848","-3","Chiharu Tsunekawa","JPN","9","0.02","0.56"
"849","-2","Miyari Honda","JPN","7","0.02","0.55"
"850","-15","Eriko Tanikawa","JPN","21","0.02","0.55"
"851","-1","Mary Narzisi","USA","39","0.02","0.61"
"852","0","Rie Iwahashi","JPN","1","0.02","0.54"
"853","1","Stefania Avanzo","ITA","31","0.02","0.54"
"854","-8","Ashley Knoll","USA","20","0.02","0.54"
"855","-12","Louise Larsson","SWE","23","0.02","0.54"
"856","-1","Ai Yamazato","JPN","11","0.02","0.54"
"857","-1","Michelle Shin","USA","33","0.02","0.54"
"858","-1","Woo hee Lee","KOR","23","0.02","0.53"
"859","-6","Min-Jung Cha","KOR","28","0.02","0.53"
"860","-2","Emma Goddard","ENG","10","0.02","0.53"
"861","-17","Minkyung CHOI","KOR","7","0.02","0.53"
"862","-11","Silvia Cavalleri","ITA","29","0.02","0.53"
"863","-14","Hei Ji Kim","KOR","23","0.02","0.53"
"864","-5","Maria Beautell","ESP","33","0.01","0.52"
"865","-4","Christine Song","USA","28","0.01","0.52"
"866","-6","yubin park","KOR","5","0.01","0.52"
"867","-5","Maria Pirscila Iida","BRA","5","0.01","0.51"
"868","-5","Hinako Yamauchi","JPN","3","0.01","0.50"
"869","-4","SEO YUL JU","KOR","2","0.01","0.50"
"870","-3","Aretha Pan","MAS","29","0.01","0.49"
"871","-5","Haley Moore","USA","2","0.01","0.49"
"872","-8","Elizabeth Elmassain","AUS","4","0.01","0.49"
"873","-3","Nattagate  Nimitpongkul","THA","11","0.01","0.48"
"874","-6","Elina Nummenpaa","FIN","27","0.01","0.48"
"875","-3","Natalie Sheary","USA","42","0.01","0.57"
"876","-3","Himawari Ogura","JPN","3","0.01","0.48"
"877","-6","Gursimar Badwal","IND","2","0.01","0.48"
"878","-9","Joanna Coe","USA","23","0.01","0.47"
"879","-5","Helena Callahan","SWE","4","0.01","0.47"
"880","-5","Yumi Kudo","JPN","2","0.01","0.46"
"881","-5","Michelle Piyapattra","USA","23","0.01","0.46"
"882","-5","Jessi White","USA","29","0.01","0.46"
"883","-5","Cindy LaCrosse","USA","32","0.01","0.46"
"884","-3","Narumi Yamada","JPN","17","0.01","0.46"
"885","-6","Elissa-Jayne Orr","AUS","6","0.01","0.46"
"886","-4","Lien Willems","BEL","28","0.01","0.45"
"887","-4","Emily Childs","USA","23","0.01","0.45"
"888","1","Supakchaya Pattaranakrueang","THA","26","0.01","0.45"
"889","-4","Rino Kotake","JPN","8","0.01","0.45"
"890","-3","Paula Hurtado-Restrepo","COL","12","0.01","0.45"
"891","1","Kanyalak Preedasuttijit","THA","1","0.01","0.45"
"892","-4","Rika Inoue","JPN","12","0.01","0.44"
"893","-9","Daniela Prorokova","CZE","15","0.01","0.44"
"894","-8","Amy Meier","USA","36","0.01","0.46"
"895","-4","Seo Hyeon YOUN","KOR","4","0.01","0.44"
"896","-6","Lili Alvarez","MEX","39","0.01","0.49"
"897","-3","chan mee Kim","KOR","12","0.01","0.44"
"898","0","Ji Sun Lim","","22","0.01","0.43"
"899","-4","Yu Ju Chen","","4","0.01","0.43"
"900","-1","ye ji choi","KOR","4","0.01","0.43"
"901","-8","Momoka Miura","JPN","6","0.01","0.43"
"902","-5","Amber Ratcliffe","ENG","22","0.01","0.43"
"903","159","Elmay Viking","COK","7","0.01","0.43"
"904","-4","Anna Svenstrup","SWE","25","0.01","0.43"
"905","-4","Joana De Sa Pereira","POR","9","0.01","0.43"
"906","-10","Garrett Phillips","USA","34","0.01","0.43"
"907","-27","Jennie Lee","USA","34","0.01","0.43"
"908","-5","Erika Kuwahara","JPN","7","0.01","0.42"
"909","-1","A Lim KIM","KOR","1","0.01","0.42"
"910","-5","Noemi  Jimenez Martin","ESP","1","0.01","0.42"
"911","0","Amanda Tan","SIN","2","0.01","0.42"
"912","-6","Mei Takagi","JPN","1","0.01","0.42"
"913","-9","Cecilie Lundgreen","NOR","15","0.01","0.41"
"914","-12","Ha neul Jeong","KOR","17","0.01","0.41"
"915","-6","Jeong Eun Lee6","KOR","3","0.01","0.41"
"916","-9","Miwako Yokoyama","JPN","9","0.01","0.40"
"917","-5","Hiroko Ayada","JPN","33","0.01","0.40"
"918","-4","HYUNJUNG LEE","KOR","7","0.01","0.39"
"919","-4","Ying Luo","CHN","4","0.01","0.39"
"920","-9","Xin Wang","CHN","25","0.01","0.39"
"921","-5","Ayaka Morioka","JPN","10","0.01","0.39"
"922","-9","Elisabetta Bertini","ITA","31","0.01","0.39"
"923","-5","Shiori Ehara","JPN","1","0.01","0.39"
"924","-7","Risa Murata","JPN","6","0.01","0.39"
"925","-5","Katerina Vlasinova","CZE","1","0.01","0.39"
"926","-4","Josefine Nyqvist","SWE","1","0.01","0.38"
"927","-4","Ashlan Ramsey","USA","18","0.01","0.38"
