rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-6","Saki Okamura","JPN","60","0.09","5.54"
"468","-3","Madison Pressel","USA","23","0.09","3.22"
"469","-2","Pennapa Pulsawath","THA","30","0.09","3.22"
"470","-2","Emily Kristine Pedersen","DEN","5","0.09","3.21"
"471","-5","Steffi Kirchmayr","GER","43","0.09","3.94"
"472","20","Mindy Kim","KOR","34","0.09","3.14"
"473","0","Shelly Shin","AUS","5","0.09","3.13"
"474","-3","Mallory Blackwelder","USA","36","0.09","3.20"
"475","1","Tomoko Kanai","JPN","20","0.09","3.09"
"476","-2","Byeo Ree Park","KOR","21","0.09","3.08"
"477","0","Hannah O'Sullivan","USA","1","0.09","3.00"
"478","-1","Breanna Elliott","AUS","40","0.09","3.41"
"479","-4","Carly Booth","SCO","37","0.09","3.14"
"480","-2","Emma Jandel","USA","38","0.08","3.22"
"481","-2","Erica Popson","USA","23","0.08","2.94"
"482","-1","Eika Ohtake","JPN","34","0.08","2.90"
"483","-1","Sophia Popov","GER","4","0.08","2.89"
"484","-1","Gaby Lopez","MEX","3","0.08","2.87"
"485","1","Marta Silva","ESP","39","0.08","3.19"
"486","-2","Go Un Yu","KOR","24","0.08","2.85"
"487","-7","Caroline Afonso","FRA","41","0.08","3.34"
"488","-3","Hansol JI","KOR","7","0.08","2.83"
"489","-2","Vittoria Valvassori","ITA","32","0.08","2.83"
"490","-2","Alison Whitaker","AUS","37","0.08","2.95"
"491","-1","Marita Engzelius","NOR","35","0.08","2.73"
"492","1","Tiffany Tavee","USA","42","0.08","3.27"
"493","-4","Heyong CHOI","KOR","22","0.08","2.72"
"494","-3","Saraporn Chamchoi","THA","29","0.08","2.70"
"495","-1","Jayde Panos","AUS","3","0.08","2.70"
"496","0","Pei-Ying Tsai","TPE","8","0.08","2.67"
"497","1","Louise Friberg","SWE","18","0.08","2.62"
"498","1","Panpan Yan","CHN","31","0.07","2.61"
"499","-2","Julia Boland","AUS","37","0.07","2.75"
"500","1","Cathryn Bristow","NZL","38","0.07","2.82"
"501","-1","Min-Jung Cha","KOR","18","0.07","2.56"
"502","-7","Paige MacKenzie","USA","16","0.07","2.55"
"503","0","Katy Harris","USA","25","0.07","2.54"
"504","-2","Ha neul Jeong","KOR","34","0.07","2.54"
"505","-1","Hei Ji Kim","KOR","37","0.07","2.66"
"506","2"," Yin-Jung  HUANG","TPE","16","0.07","2.48"
"507","-2","Eriko Tanikawa","JPN","23","0.07","2.45"
"508","-1","Julia Davidsson","SWE","27","0.07","2.44"
"509","45","Maria McBride","SWE","35","0.07","2.43"
"510","-4","Jennie Lee","USA","34","0.07","2.42"
"511","-2","Emily Talley","USA","33","0.07","2.42"
"512","0","Melodie Bourdy","FRA","19","0.07","2.41"
"513","2","Rebecca Kay","AUS","1","0.07","2.40"
"514","-1","Krista Bakker","FIN","16","0.07","2.38"
"515","-1","Min ki Kim","KOR","22","0.07","2.37"
"516","-6","Eunjeong Seong","KOR","6","0.07","2.36"
"517","-6","Tamie Durdin","AUS","39","0.07","2.63"
"518","-2","Si On Lee","KOR","18","0.07","2.36"
"519","-1","Numa Gulyanamitta","THA","32","0.07","2.35"
"520","-3","Lauren Taylor","ENG","21","0.07","2.33"
"521","0","Akiho  Sato","JPN","7","0.07","2.31"
"522","-2","In Ji Bae","KOR","32","0.07","2.30"
"523","-1","A JUNG Lee","KOR","17","0.07","2.30"
"524","-1","Laura Jansone","LAT","21","0.07","2.28"
"525","-6","Nozomi Inoue","JPN","40","0.06","2.59"
"526","0","Punpaka Phuntumabamrung","THA","3","0.06","2.25"
"527","-3","Asami Kikuchi","JPN","33","0.06","2.24"
"528","-3","Mayu Hosaka","JPN","12","0.06","2.23"
"529","3","Jessica Peng","TPE","5","0.06","2.21"
"530","-2","TAKABAYASHI Yumi","JPN","35","0.06","2.20"
"531","32","Brittany Altomare","USA","26","0.06","2.20"
"532","-5","Jin-Young Pak","KOR","35","0.06","2.20"
"533","33","Lee Lopez","USA","21","0.06","2.19"
"534","-1","Ainil Bakar","MAS","18","0.06","2.17"
"535","-6","Hannah Yun","USA","34","0.06","2.17"
"536","-2","Minkyung CHOI","KOR","6","0.06","2.17"
"537","-2","Huimang KIM","KOR","3","0.06","2.16"
"538","-7","Seon Hwa LEE","KOR","29","0.06","2.14"
"539","-3","Min-Sun2 Kim","KOR","1","0.06","2.13"
"540","-3","Caroline Martens","NOR","35","0.06","2.12"
"541","-11","Sara Maude Juneau","CAN","36","0.06","2.18"
"542","-3","Albane Valenzuela","SUI","2","0.06","2.05"
"543","-5","Hye-Min Kim","KOR","34","0.06","2.05"
"544","-3","Bomi2 PARK","KOR","18","0.06","2.04"
"545","-2","Aditi Ashok","IND","4","0.06","2.03"
"546","-6","gyu been Kim","KOR","37","0.06","2.12"
"547","-3","Casey Grice","USA","22","0.06","1.95"
"548","-6","Mina Nakayama","JPN","38","0.06","2.12"
"549","-4","Hae Won Jeong","KOR","13","0.05","1.91"
"550","-4","Megan Grehan","USA","34","0.05","1.91"
"551","-4","Miki Uehara","JPN","37","0.05","1.97"
"552","-4","Stefania Croce","ITA","26","0.05","1.86"
"553","-4","Ji-Hae Jang","KOR","8","0.05","1.85"
"554","0","Haley Italia","USA","22","0.05","1.80"
"555","-5","Karolin Lampert","GER","14","0.05","1.79"
"556","-5","Hsuan-Ping Chang","TPE","26","0.05","1.78"
"557","0","Laetitia Beck","ISR","2","0.05","1.78"
"558","-3","Hsin-Ning Yeh","TPE","23","0.05","1.73"
"559","-6","Serena Aoki","JPN","16","0.05","1.72"
"560","-4","Chisato Hashimoto","JPN","7","0.05","1.71"
"561","-2","Laura Gonzalez Escallon","BEL","21","0.05","1.70"
"562","-5","Lilia Vu","USA","1","0.05","1.70"
"563","-3","Elina Nummenpaa","FIN","28","0.05","1.69"
"564","-12","Daniela Iacobelli","USA","36","0.05","1.70"
"565","-7","Rino Kotake","JPN","31","0.05","1.65"
"566","-4","Pei-Lin Yu","TPE","41","0.05","1.91"
"567","-3","Supamas Sangchan","THA","7","0.05","1.63"
"568","-1","Kelsey Macdonald","SCO","30","0.05","1.62"
"569","1","Ariane Provot","FRA","16","0.05","1.61"
"570","2","Mathilda Cappeliez","FRA","8","0.05","1.61"
"571","0","Isi Gabsa","GER","35","0.05","1.61"
"572","7","Jiwon Jeon","KOR","2","0.05","1.59"
"573","-4","Na Zhang","CHN","21","0.05","1.59"
"574","-13","Carin Hjalmarsson","SWE","14","0.05","1.59"
"575","-2","Shoko Sasaki","JPN","14","0.05","1.58"
"576","0","Keun Yeong An","KOR","25","0.05","1.58"
"577","-3","Reilley Rankin","USA","27","0.05","1.58"
"578","-13","Sae Yamamura","JPN","39","0.04","1.75"
"579","-2","Tomoko Kusakabe","JPN","18","0.04","1.57"
"580","-2","Akane Yoshino","JPN","12","0.04","1.56"
"581","-6","Han Na Jeong","KOR","36","0.04","1.60"
"582","-14","DA KYUNG HONG","KOR","35","0.04","1.55"
"583","-3","Johanna Bjork","SWE","6","0.04","1.55"
"584","-3","Molly Aronsson","USA","32","0.04","1.52"
"585","-3","Rebecca Codd","IRL","20","0.04","1.50"
"586","-3","Nicole Vandermade","CAN","35","0.04","1.50"
"587","-1","Sakura Kito","JPN","2","0.04","1.47"
"588","-3","Kusuma Meechai","THA","23","0.04","1.47"
"589","-2","Ya-Chun Chang","TPE","5","0.04","1.46"
"590","-2","Mia Piccio","PHI","13","0.04","1.43"
"591","-7","Seo Young Park","KOR","24","0.04","1.42"
"592","-3","Karlin Beck","USA","31","0.04","1.41"
"593","92","Becca Huffer","USA","16","0.04","1.40"
"594","-1","Liqing Chen","CHN","28","0.04","1.39"
"595","-5","Julia Kurata","JPN","20","0.04","1.39"
"596","4","Ye Seul Lee","KOR","1","0.04","1.39"
"597","-3","Melanie Maetzler","SUI","38","0.04","1.50"
"598","-6","Miriam Nagl","BRA","15","0.04","1.38"
"599","-1","Hye Jin CHOI","KOR","7","0.04","1.38"
"600","1","Rachel Raastad","NOR","4","0.04","1.37"
"601","-2","Rachel Rohanna","USA","32","0.04","1.37"
"602","0","Qi Tian","CHN","2","0.04","1.36"
"603","-6","Tania Elosegui","ESP","27","0.04","1.36"
"604","3","Hayley Bettencourt","AUS","4","0.04","1.35"
"605","-1","Garrett Phillips","USA","35","0.04","1.34"
"606","-11","Hanna Kang","KOR","20","0.04","1.34"
"607","-4","Yun-Joo Jeong","KOR","6","0.04","1.34"
"608","-12","Bo Ram Jang","KOR","16","0.04","1.34"
"609","-4","Sayaka Tsuchida","JPN","9","0.04","1.33"
"610","-19","Sung-Ah Yim","KOR","21","0.04","1.33"
"611","-5","Ashley Tait-Wengert","USA","35","0.04","1.33"
"612","-4","Katherine Kempter","USA","35","0.04","1.33"
"613","-2","Jean Reynolds","USA","35","0.04","1.32"
"614","-2","Woojeong KIM","KOR","3","0.04","1.32"
"615","-6","Noriko Kubo","JPN","10","0.04","1.31"
"616","-3","Ashley Knoll","USA","15","0.04","1.31"
"617","-1","Min Sun2 Kim","KOR","21","0.04","1.28"
"618","-1","Kim Williams","USA","16","0.04","1.27"
"619","-1","Akiko Fukushima","JPN","8","0.04","1.26"
"620","-6","Linyan Shang","CHN","23","0.04","1.26"
"621","-2","Tiffany Chan","HKG","6","0.04","1.25"
"622","-12","Amanda Blumenherst","USA","15","0.04","1.25"
"623","-8","Emily Taylor","ENG","16","0.04","1.24"
"624","0","Sun Hwa2 Lee","KOR","21","0.04","1.24"
"625","-3","Misaki Hama","JPN","10","0.04","1.23"
"626","-1","Nam Kyoung Song","KOR","7","0.04","1.23"
"627","-4","Eun Byeol Choe","KOR","38","0.03","1.32"
"628","-7","Ajira Nualraksa","THA","26","0.03","1.21"
"629","-3","Astrid Vayson De Pradenne","FRA","24","0.03","1.21"
"630","-2","Momoka Miura","JPN","3","0.03","1.21"
"631","-11","Heather Macrae","SCO","29","0.03","1.20"
"632","-3","Tiranan Yoopan","THA","28","0.03","1.20"
"633","-3","Miwako Yokoyama","JPN","10","0.03","1.18"
"634","-3","Xin Wang","CHN","20","0.03","1.18"
"635","-3","Daniela Prorokova","CZE","25","0.03","1.16"
"636","-2","Mika Liu","USA","3","0.03","1.15"
"637","-2","Katelyn Sepmoree","USA","20","0.03","1.14"
"638","-11","Nicole Jeray","USA","37","0.03","1.20"
"639","-2","Hiromu Ono","JPN","5","0.03","1.13"
"640","-2","Charlotte Wild","ENG","30","0.03","1.12"
"641","-1","Saki Nagamine","JPN","9","0.03","1.11"
"642","-6","Do Yeon Kim","KOR","17","0.03","1.11"
"643","-10","Christine Song","USA","28","0.03","1.11"
"644","-5","Silvia Cavalleri","ITA","28","0.03","1.10"
"645","-4","Manon De Roey","BEL","5","0.03","1.10"
"646","-4","Calle Nielson","USA","33","0.03","1.10"
"647","-4","Maha Haddioui","MAR","32","0.03","1.08"
"648","-3","Gyeol PARK","KOR","5","0.03","1.08"
"649","-5","Frances Bondad","AUS","18","0.03","1.07"
"650","-3","Ziqi Ye","CHN","12","0.03","1.05"
"651","-5","Yumi Matsubara","JPN","8","0.03","1.03"
"652","-1","Jane Turner","SCO","13","0.03","1.03"
"653","2","Gursimar Badwal","IND","2","0.03","1.02"
"654","2","Janya Morrakotpan","THA","7","0.03","1.02"
"655","-2","Lynn Carlsson","SWE","12","0.03","1.02"
"656","-4","Kayla Mortellaro","USA","14","0.03","1.01"
"657","-7","Hiromi Kamata","AUS","29","0.03","0.99"
"658","-9","Yeon Joo Lee","KOR","15","0.03","0.98"
"659","1","Tanaporn Kongkiatkrai","THA","26","0.03","0.98"
"660","-2","Eri Jooma","JPN","33","0.03","0.98"
"661","-7","Mayumi Nakajima","JPN","32","0.03","0.97"
"662","-14","Jin Joo HONG","KOR","16","0.03","0.96"
"663","-6","Casie Cathrea","USA","1","0.03","0.96"
"664","-5","Caroline Westrup","NOR","36","0.03","0.99"
"665","0","Hee Seo","KOR","20","0.03","0.95"
"666","4","Liv Cheng","NZL","3","0.03","0.95"
"667","2","Hannah Green","AUS","4","0.03","0.95"
"668","-6","Mallory Fraiche","USA","28","0.03","0.94"
"669","-6","Bo Bea Kim","KOR","26","0.03","0.94"
"670","-3","Maria Salinas","PER","21","0.03","0.94"
"671","-10","Yu Liu","CHN","10","0.03","0.93"
"672","0","Laura Beveridge","SCO","29","0.03","0.93"
"673","-5","Amy Meier","USA","29","0.03","0.92"
"674","-3","Airi Sugimoto","JPN","6","0.03","0.92"
"675","-1","Ga Yun Kim","KOR","21","0.03","0.91"
"676","-12","Lauren Doughtie","USA","36","0.03","0.94"
"677","-2","Therese O'Hara","DEN","24","0.03","0.90"
"678","-12","Hyun-Ji Park","KOR","16","0.03","0.89"
"679","-2","Nozomi Sato","JPN","9","0.03","0.89"
"680","-4","Anna Rossi","ITA","27","0.03","0.89"
"681","-2","Jessica Wallace","CAN","34","0.03","0.88"
"682","-4","Lacey Agnew","USA","35","0.02","0.87"
"683","-3","Viva Schlasberg","SWE","38","0.02","0.94"
"684","-2","Emma Tayler","ENG","15","0.02","0.86"
"685","-4","Jaruporn Palakawong Na Ayutthaya","THA","29","0.02","0.86"
"686","-13","su yeon Kim","KOR","16","0.02","0.85"
"687","-3","Aoi Ohnishi","JPN","2","0.02","0.84"
"688","0","Yenah HWANG","KOR","2","0.02","0.82"
"689","-3","Kiran Matharu","ENG","21","0.02","0.82"
"690","-3","So Hye Park","KOR","6","0.02","0.80"
"691","-1","Hibiki Kitamura","JPN","8","0.02","0.80"
"692","-3","Linda Osala","FIN","33","0.02","0.79"
"693","-10","Marcy Hart","USA","14","0.02","0.79"
"694","3","Michele Thomson","SCO","19","0.02","0.78"
"695","3","Soo Jin Lee","AUS","3","0.02","0.78"
"696","-3","Ashley Sholer","CAN","26","0.02","0.78"
"697","-1","Man JIN","CHN","4","0.02","0.77"
"698","-3","Selanee Henderson","USA","34","0.02","0.77"
"699","-5","Haeji Kang","KOR","2","0.02","0.77"
"700","7","Yu Ju Chen","","2","0.02","0.75"
"701","-2","Ayaka Matsumori","JPN","10","0.02","0.75"
"702","-2","Cecilie Lundgreen","NOR","15","0.02","0.75"
"703","-1","Pinrath Loomboonruang","JPN","18","0.02","0.75"
"704","-3","Eunsoo JANG","KOR","3","0.02","0.75"
"705","1","Maria Shinohara","JPN","2","0.02","0.75"
"706","-14","Chiharu Tsunekawa","JPN","34","0.02","0.74"
"707","-4","Ashley Ona","AUS","10","0.02","0.74"
"708","-4","Elizabeth Elmassain","AUS","4","0.02","0.74"
"709","-1","Charlotte Ellis","ENG","26","0.02","0.73"
"710","-5","Hong Tian","CHN","29","0.02","0.73"
"711","-1","Kendall Wright","USA","28","0.02","0.73"
"712","1","Nanoko Hayashi","JPN","3","0.02","0.73"
"713","-2","Aya Ezawa","JPN","4","0.02","0.73"
"714","-23","Mikiko Nishi","JPN","40","0.02","0.83"
"715","-3","Galina Rotmistrova","RUS","22","0.02","0.72"
"716","-7","Catherine O'Donnell","USA","30","0.02","0.72"
"717","-3","Seo Young Kim","KOR","23","0.02","0.71"
"718","-2","Yui Kawamoto","JPN","6","0.02","0.71"
"719","-4","Kelly Tidy","ENG","8","0.02","0.70"
"720","-1","Vani Kapoor","IND","6","0.02","0.70"
"721","-3","Jean Chua","MAS","37","0.02","0.73"
"722","0","Nuria Iturrioz","ESP","1","0.02","0.68"
"723","0","Luna Sobron Galmes","ESP","2","0.02","0.68"
"724","-7","Sunjeung YOUN","KOR","17","0.02","0.68"
"725","-4","Julie Lu","TPE","4","0.02","0.68"
"726","-6","Samantha Richdale","CAN","36","0.02","0.69"
"727","-3","Annabel Dimmock","ENG","2","0.02","0.67"
"728","-2","Otoha Yoshi","JPN","2","0.02","0.66"
"729","-2","Hye jung2 Choi","KOR","3","0.02","0.66"
"730","-1","Madeleine Sheils","USA","34","0.02","0.65"
"731","-6","Antonella Cvitan","SWE","28","0.02","0.65"
"732","-2","Anna Svenstrup","SWE","21","0.02","0.65"
"733","-1","Nina Muehl","AUT","15","0.02","0.64"
"734","-6","Laura Cabanillas","ESP","7","0.02","0.64"
"735","-4","Rungthiwa Pangian","THA","25","0.02","0.64"
"736","-3","Caroline Powers","USA","26","0.02","0.63"
"737","-3","Joanna Coe","USA","22","0.02","0.63"
"738","-3","Ye Jin Na","KOR","8","0.02","0.62"
"739","-2","Song Yi Park","KOR","22","0.02","0.62"
"740","-2","Sarina Kobayashi","JPN","4","0.02","0.61"
"741","-2","Gigi Stoll","USA","1","0.02","0.61"
"742","-6","Taylor Collins","USA","32","0.02","0.61"
"743","3","Nahoko Matsumoto","JPN","4","0.02","0.60"
"744","3","Stephanie Connelly Eiswerth","USA","32","0.02","0.59"
"745","-2","Henni Goya","ENG","24","0.02","0.59"
"746","-4","Angel Yin","USA","3","0.02","0.58"
"747","-3","Ji-Young Yoon","KOR","16","0.02","0.58"
"748","-3","Pamela Feggans","SCO","24","0.02","0.58"
"749","0","Monique Smit","RSA","8","0.02","0.57"
"750","-9","Laura Kueny","USA","33","0.02","0.57"
"751","0","Luciane Lee","BRA","1","0.02","0.56"
"752","171","Stephanie Kono","USA","33","0.02","0.56"
"753","-13","Karen Stupples","ENG","21","0.02","0.56"
"754","-3","Andrea Lee","USA","1","0.02","0.56"
"755","-5","Caizhu Guo","CHN","27","0.02","0.56"
"756","-8","Soo Bin KIM","KOR","2","0.02","0.56"
"757","-4","jeong Soo Kim","KOR","12","0.02","0.55"
"758","-3","A Ra2 Cho","KOR","20","0.02","0.54"
"759","-7","Song-Hee Kim","KOR","12","0.02","0.54"
"760","-4","Akari Yamamoto","JPN","32","0.02","0.54"
"761","-7","Elisabetta Bertini","ITA","33","0.02","0.54"
"762","-5","Dewi Weber","NED","1","0.02","0.54"
"763","-5","Dan Li","CHN","20","0.02","0.53"
"764","0","Yu-Ju Chen","TPE","9","0.02","0.53"
"765","-5","Jennifer Hirano","USA","5","0.02","0.53"
"766","-5","Hiroko Ayada","JPN","41","0.02","0.62"
"768","-5","Eriko Kobashi","JPN","8","0.02","0.53"
"769","-4","Jaclyn Jansen","USA","28","0.02","0.53"
"770","-8","Nanthikarn Raksachat","THA","6","0.01","0.52"
"771","-5","Suzanne Dickens","ENG","7","0.01","0.52"
"772","4","Ching-Tzu Chen","TPE","3","0.01","0.51"
"773","2","Min-Jou Chen","TPE","5","0.01","0.51"
"774","-2","Maaya Suzuki","JPN","1","0.01","0.51"
"775","-4","Sakura Koiwai","JPN","3","0.01","0.51"
"776","-3","Jamie Hullett","USA","21","0.01","0.51"
"777","-7","Mariel Galdiano","USA","2","0.01","0.51"
"778","-9","Min Gee Song","KOR","14","0.01","0.51"
"779","-11","Jacqueline Hedwall","SWE","17","0.01","0.50"
"780","-13","YUL KIM","KOR","15","0.01","0.50"
"781","-2","Chih-Min Chen","TPE","7","0.01","0.50"
"782","-8","Yuko Shinsakaue","JPN","17","0.01","0.49"
"783","-6","Hiroko Yamaguchi","JPN","6","0.01","0.49"
"784","-6","Nobuhle Dlamini","SWZ","16","0.01","0.49"
"785","-5","Lei Ye","CHN","8","0.01","0.49"
"786","-5","Courtney Massey","AUS","15","0.01","0.47"
"787","-5","Doris Chen","TPE","3","0.01","0.46"
"788","-5","Dawn Shockley","USA","27","0.01","0.46"
"789","-5","Kurumi Dohi","JPN","16","0.01","0.45"
"790","-5","Ginny Brown","USA","7","0.01","0.45"
"791","-3","Pannarat Thanapolboonyaras","THA","1","0.01","0.44"
"792","-5","Tracy Stanford","USA","31","0.01","0.44"
"793","-4","Lili Alvarez","MEX","31","0.01","0.44"
"794","-3","Miho Mori","JPN","15","0.01","0.42"
"795","-3","Holly Calvert","ENG","9","0.01","0.42"
"796","-1","Kaisa Ruuttila","FIN","6","0.01","0.42"
"797","-11","Monica Christiansen","DEN","15","0.01","0.42"
"798","-5","Miranda Wang","CHN","9","0.01","0.42"
"799","1","Krista Puisite","LAT","12","0.01","0.41"
"800","-2","Caroline Bon","NZL","10","0.01","0.41"
"801","-2","Sa Rang Shin","KOR","1","0.01","0.41"
"802","-1","Sarah Attwood","ENG","4","0.01","0.41"
"803","-1","Ya-Huei Lu","TPE","8","0.01","0.41"
"804","-10","Mitsuki Katahira","JPN","33","0.01","0.41"
"805","-2","Shannon Fish","USA","31","0.01","0.41"
"806","-9","Bit Na Kim","KOR","15","0.01","0.40"
"807","1","Yi-Ching Wu","TPE","7","0.01","0.40"
"808","-12","Wendy Ward","USA","18","0.01","0.40"
"809","-19","Asuka Tsujimura","JPN","36","0.01","0.41"
"810","-3","Franziska Friedrich","GER","15","0.01","0.40"
"811","-5","Laurette Maritz","RSA","13","0.01","0.39"
"812","-3","Hyun Joo Jung","KOR","21","0.01","0.39"
"813","-3","Anna Appert Lund","SWE","2","0.01","0.39"
"814","-10","Carmen Alonso","ESP","34","0.01","0.38"
"815","-3","Amber Ratcliffe","ENG","16","0.01","0.38"
"816","-11","Rui Yokomine","JPN","30","0.01","0.38"
"817","-6","Azumi Katoh","JPN","19","0.01","0.38"
"818","-5","Sanna Nuutinen","FIN","6","0.01","0.37"
"819","-5","Narisara Kerdrit","THA","29","0.01","0.36"
"820","-3","Natalie Gleadall","CAN","16","0.01","0.36"
"821","-3","Alice H. Kim","USA","30","0.01","0.36"
"822","-3","Bonita Bredenhann","RSA","18","0.01","0.36"
"823","-3","Hyeji Lee","KOR","1","0.01","0.36"
"824","-2","Haruna Taguchi","JPN","33","0.01","0.35"
"825","-2","Karen Gondo","JPN","2","0.01","0.35"
"826","-11","Chrisje De Vries","NED","17","0.01","0.35"
"827","-3","Neha Tripathi","IND","5","0.01","0.35"
"828","-7","Yoshimi Koda","JPN","8","0.01","0.35"
"829","-13","Daniela Holmqvist","SWE","28","0.01","0.34"
"830","-5","Mio Kono","JPN","2","0.01","0.33"
"831","-5","Cuixia Chen","CHN","21","0.01","0.31"
"832","-5","Stefanie DelGreco","USA","31","0.01","0.31"
"833","-5","Ginger Howard Gould","USA","31","0.01","0.31"
"834","-5","Anjelika Hammar","SWE","18","0.01","0.31"
"835","-5","Karolina Vlckova","CZE","2","0.01","0.31"
"836","-5","Adela Cejnarova","CZE","2","0.01","0.31"
"837","-3","Maria Beautell","ESP","29","0.01","0.31"
"838","-6","Julie Tvede","DEN","28","0.01","0.30"
"839","-4","Tomomi Hirose","JPN","4","0.01","0.30"
"840","-7","Elin Andersson","SWE","8","0.01","0.30"
"841","-4","Olivia Cowan","GER","2","0.01","0.30"
"842","-4","Alexandra Bonetti","FRA","1","0.01","0.30"
"843","-7","Sofia Harkonen","FIN","13","0.01","0.29"
"844","-3","Wannasiri Sirisampant","THA","28","0.01","0.28"
"845","-6","Michelle Shin","USA","34","0.01","0.27"
"846","-3","Jin Young Hong","KOR","16","0.01","0.27"
"847","-5","Mi Hee Jung","KOR","19","0.01","0.27"
"848","-4","Sha Wu","CHN","11","0.01","0.27"
"849","-2","Sara Brown","USA","26","0.01","0.27"
"850","-4","Hana Wakimoto","JPN","4","0.01","0.27"
"851","-11","Linn Andersson","SWE","2","0.01","0.26"
"852","-7","Woo hee Lee","KOR","15","0.01","0.26"
"853","-5","Min Ji Nam","KOR","3","0.01","0.25"
"854","-5","Nelly Korda","USA","2","0.01","0.24"
"855","-4","Lucie Andre","FRA","28","0.01","0.24"
"856","-6","Madelene Sagstrom","SWE","1","0.01","0.24"
"857","-4","Yun Jie Zhang","CHN","2","0.01","0.23"
"858","-6","Danielle McVeigh","IRL","14","0.01","0.23"
"859","-3","Marjet van der Graaff","NED","17","0.01","0.22"
"860","-3","Tomoko Yokoyama","JPN","9","0.01","0.22"
"861","-7","Eun Bin Lee","KOR","36","0.01","0.23"
"862","-7","Jenny Gleason","USA","11","0.01","0.22"
"863","-3","Michiko Mitsui","JPN","6","0.01","0.20"
"864","-2","Tandi  McCallum","RSA","9","0.01","0.20"
"865","-4","Anais Maggetti","SUI","28","0.01","0.20"
"866","-3","Kendra Little","USA","32","0.01","0.19"
"867","-3","Victoria Park","KOR","17","0.01","0.19"
"868","-9","Chie Sakai","JPN","30","0.01","0.19"
"869","-2","Therese Larsson","SWE","16","0.01","0.18"
"870","-4","Anna Dahlberg Soderstrom","SWE","14","0.01","0.18"
"871","-3","Toshimi Kimura","JPN","2","0.01","0.18"
"872","-3","Miyako Tanaka","JPN","14","0.01","0.18"
"873","-8","Ashlan Ramsey","USA","7","0.00","0.17"
"874","-16","Jaclyn Sweeney","USA","29","0.00","0.17"
"875","-5","Walailak Satarak  Henry","USA","19","0.00","0.17"
"876","-2","Martyna Mierzwa","POL","19","0.00","0.16"
"877","-6","Alexandra Casi","USA","33","0.00","0.16"
"878","-6","Macarena Silva","CHI","6","0.00","0.16"
"879","-6","Izzy Beisiegel","CAN","10","0.00","0.16"
"880","-5","Mumi Ohkubo","JPN","10","0.00","0.15"
"881","-3","Fiona Puyo","FRA","40","0.00","0.17"
"882","-6","Kuniko Maeda","JPN","8","0.00","0.15"
"883","-3","Yuriko Ohtsuka","JPN","6","0.00","0.15"
"884","-7","Jiyoung PARK","KOR","1","0.00","0.15"
"885","-6","Martina Gavier","ARG","28","0.00","0.14"
"886","-5","Kym Larratt","ENG","32","0.00","0.14"
"887","-4","Da Eun Kim","KOR","5","0.00","0.14"
"888","-4","Jessi White","USA","32","0.00","0.14"
"889","-7","Orie Fujino","JPN","10","0.00","0.13"
"890","-5","Sharmila Nicollet","IND","15","0.00","0.12"
"891","-5","Saya Manabe","JPN","20","0.00","0.12"
"892","-5","Helena Callahan","SWE","13","0.00","0.12"
"893","-4","Aram Cho","KOR","10","0.00","0.11"
"894","-2","Ying Luo","CHN","4","0.00","0.11"
"895","-2","Oona Vartianen","FIN","1","0.00","0.10"
"896","-5","An-Na Oh","KOR","16","0.00","0.10"
"897","-9","Taoli Yang","CHN","8","0.00","0.10"
"898","-3","Benedikte Grotvedt","NOR","14","0.00","0.10"
"899","-9","Soo Young Moon","KOR","5","0.00","0.10"
"900","-2","Natalie Wille","SWE","7","0.00","0.10"
"901","-4","Natalie Sheary","USA","34","0.00","0.09"
"902","-3","Angela Buzminski","CAN","33","0.00","0.09"
"903","-3","Ae-Ree Pyun","KOR","17","0.00","0.09"
"904","-3","Hyeon Ju Lee","KOR","15","0.00","0.09"
"905","-11","Melissa Eaton","RSA","23","0.00","0.09"
"906","-10","Emma Cabrera Bello","ESP","12","0.00","0.09"
"907","-5","Nozomi Uetake","JPN","3","0.00","0.08"
"908","-4","WenWen Wang","CHN","10","0.00","0.07"
"909","-4","Ji Min Jung","KOR","2","0.00","0.07"
"910","-4","Katy McNicoll","SCO","29","0.00","0.07"
"911","-4","Jessica Karlsson","SWE","13","0.00","0.07"
"912","-9","Stephanie Sherlock","CAN","18","0.00","0.06"
"913","-5","Mika Takushima","JPN","12","0.00","0.06"
"914","-5","Candace Schepperle","USA","14","0.00","0.06"
"915","-5","Min Jeong Jang","KOR","8","0.00","0.05"
"916","-2","Krystle Falkner","SCO","3","0.00","0.05"
"917","-2","Sayuri Takashima","JPN","18","0.00","0.05"
"918","-5","Camilla Hedberg","ESP","1","0.00","0.05"
"919","-3","Hyun Jin2 Park","KOR","22","0.00","0.05"
"920","-9","Amy Hung","TPE","13","0.00","0.05"
"921","-9","Yasuko Satoh","JPN","14","0.00","0.05"
"922","-5","Charlie Douglass","ENG","8","0.00","0.03"
"923","-5","Ping Huang","CHN","3","0.00","0.03"
"924","-5","Michelle Cheung","HKG","1","0.00","0.02"
"925","-4","Russy Gulyanamitta","THA","2","0.00","0.01"
