rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-6","Cathryn Bristow","NZL","30","0.10","3.64"
"469","-6","Brittany Benvenuto","USA","44","0.10","4.57"
"470","349","Mao Nozawa","JPN","7","0.10","3.63"
"471","-11","Ha Kyung Seo","KOR","49","0.10","5.08"
"472","-7","Yan Liu","CHN","21","0.10","3.62"
"473","-2","Katherine Perry-Hamski","USA","40","0.10","4.12"
"474","-23","Perrine Delacour","FRA","18","0.10","3.58"
"475","-9","Ching Huang","TPE","30","0.10","3.57"
"476","-6","Hye-Min Kim","KOR","39","0.10","3.94"
"477","-3","Daniela Darquea","ECU","7","0.10","3.53"
"478","13","Agathe Sauzon","FRA","23","0.10","3.53"
"479","-4","Ploychompoo Wirairungrueng","THA","30","0.10","3.47"
"480","-8","Yu-Ling Hsieh","TPE","47","0.10","4.64"
"481","-2","Sanghee Han","KOR","30","0.10","3.44"
"482","-9","Michelle Koh","MAS","33","0.10","3.43"
"483","0","Olivia Jordan-Higgins","JEY","38","0.10","3.72"
"484","-6","Sakura Koiwai","JPN","7","0.10","3.43"
"485","-17","Johanna Gustavsson","SWE","38","0.10","3.72"
"486","-6","Hyun Ju Yoo","KOR","28","0.10","3.41"
"487","-10","Ji-Young Oh","KOR","29","0.10","3.39"
"488","28","Haruka Kudo","JPN","40","0.10","3.86"
"489","-4","Emily Tubert","USA","40","0.10","3.84"
"490","-8","Kiran Matharu","ENG","25","0.10","3.36"
"491","-4","So Young Jang","KOR","36","0.10","3.43"
"492","-8","Yuka Saso","JPN","9","0.10","3.33"
"493","-12","Rachel Rohanna","USA","42","0.09","3.99"
"494","-5","Da Hyeon Jung","KOR","48","0.09","4.47"
"495","111","Princess Mary SUPERAL","PHI","8","0.09","3.23"
"496","-10","Victoria Lovelady","BRA","34","0.09","3.22"
"497","-9","Hsin-Ning Yeh","TPE","41","0.09","3.77"
"498","-4","Stephanie Kono","USA","32","0.09","3.19"
"499","-7","Panpan Yan","CHN","28","0.09","3.15"
"500","-10","Eu Ddeum Lee","KOR","36","0.09","3.24"
"501","-3","Hyun Hee Moon","KOR","25","0.09","3.11"
"502","-9","Lucie Andre","FRA","26","0.09","3.11"
"503","-3","Seo Hyeon YOUN","KOR","7","0.09","3.09"
"504","-8","Eleanor Givens","ENG","35","0.09","3.07"
"505","22","Paola Moreno","COL","27","0.09","3.06"
"506","-11","Marion  Ricordeau","FRA","42","0.09","3.66"
"507","-8","Daniela Iacobelli","USA","43","0.09","3.75"
"508","-1","Rebecca Kay","AUS","5","0.09","3.02"
"509","-4","Yuna Nishimura","JPN","2","0.09","3.01"
"510","51","Min Jeong  Ko","KOR","48","0.09","4.12"
"511","-7","won ju Jang","KOR","27","0.09","3.00"
"512","-11","Yul Lin HWANG","KOR","33","0.09","3.00"
"513","-7","Hyun Kyung PARK","KOR","8","0.09","2.99"
"514","-11","Hannah O'Sullivan","USA","10","0.08","2.97"
"515","-13","Hyeon-Seo Kang","KOR","24","0.08","2.94"
"516","-7","Dottie Ardina","PHI","46","0.08","3.86"
"517","-6","Olafia Kristinsdottir","ISL","31","0.08","2.93"
"518","66","Sarina Kobayashi","JPN","16","0.08","2.93"
"519","5","Aretha Pan","MAS","33","0.08","2.91"
"520","-10","Miriam Nagl","BRA","21","0.08","2.90"
"521","-9","Akane Yoshino","JPN","35","0.08","2.87"
"522","1","Brianna Do","USA","43","0.08","3.52"
"523","11","Ayako Kimura","JPN","29","0.08","2.86"
"524","-11","Aoi Nagata","JPN","45","0.08","3.66"
"525","-5","Jessica Wallace","CAN","38","0.08","3.08"
"526","-8","Ree An KIM","KOR","4","0.08","2.83"
"527","-10","Bertine Strauss","RSA","23","0.08","2.82"
"528","-9","Hye Jin Jung","KOR","49","0.08","3.93"
"529","15","Tomoko Kanai","JPN","32","0.08","2.81"
"530","-9","Brittany Marchand","CAN","28","0.08","2.79"
"531","-16","Kaori Yamamoto","JPN","58","0.08","4.60"
"532","-18","Aya Ezawa","JPN","37","0.08","2.92"
"533","27","Juyoung5 Park","KOR","42","0.08","3.28"
"534","-8","Laura Jansone","LAT","28","0.08","2.67"
"535","-7","Minori Nagano","JPN","5","0.08","2.66"
"536","-6","Jenny Coleman","USA","28","0.08","2.65"
"537","77","Eva Gilly","FRA","10","0.08","2.65"
"538","-9","Seung Yeon Yoo","KOR","38","0.08","2.86"
"539","-14","Ji-Woo Lee","KOR","33","0.08","2.63"
"540","-18","Soo Bin KIM","KOR","22","0.07","2.60"
"541","-9","Punpaka Phuntumabamrung","THA","35","0.07","2.59"
"542","5","Meng Chu Chen","TPE","37","0.07","2.73"
"543","9","Hiromi Kamata","AUS","22","0.07","2.58"
"544","-13","Rebecca Hudson","ENG","24","0.07","2.57"
"545","-9","Si On Lee","KOR","35","0.07","2.56"
"546","-11","Young Ae Ham","KOR","30","0.07","2.55"
"548","14","Xiang Sui","CHN","11","0.07","2.51"
"549","24","Keiko Yamamoto","JPN","10","0.07","2.51"
"550","21","Sumika Nakasone","JPN","32","0.07","2.51"
"551","8","Charlotte Thomas","ENG","8","0.07","2.51"
"552","-13","Kendall Dye","USA","38","0.07","2.71"
"553","-20","Nina Muehl","AUT","36","0.07","2.57"
"554","-14","Thanutra Boonraksasat","THA","33","0.07","2.47"
"555","8","Lindsey Weaver-Wright","USA","5","0.07","2.45"
"556","-14","Oona Vartianen","FIN","27","0.07","2.42"
"557","-16","Lisa Ferrero","USA","28","0.07","2.41"
"558","-12","Se Ri PAK","KOR","13","0.07","2.40"
"559","-14","Alison Walshe","USA","37","0.07","2.52"
"560","34","Suzuka Yamaguchi","JPN","16","0.07","2.35"
"561","0","Narin An","KOR","5","0.07","2.34"
"562","-19","Young Kim","KOR","16","0.07","2.34"
"563","87","Yui Kawamoto","JPN","8","0.07","2.34"
"564","-16","Mio Kono","JPN","29","0.07","2.34"
"565","-14","Rebecca Tsai","TPE","24","0.07","2.33"
"566","6","Jane Rah","USA","31","0.07","2.31"
"567","-18","Eri Jooma","JPN","13","0.07","2.31"
"568","55","Sayaka Takahashi","JPN","9","0.07","2.30"
"569","-15","Atthaya Thitikul","THA","1","0.07","2.29"
"570","32","Emilie Alonso","FRA","18","0.07","2.29"
"571","-21","Ju Yeon IN","KOR","26","0.07","2.28"
"572","-19","Yumi Matsubara","JPN","9","0.06","2.26"
"573","-18","Chorphaka Jaengkit","THA","21","0.06","2.25"
"574","-17","Renuka Suksukont","THA","21","0.06","2.25"
"575","311","Hiromu Ono","JPN","8","0.06","2.25"
"576","-18","Na Hye Go","KOR","41","0.06","2.61"
"577","171","Shinobu Moromizato","JPN","34","0.06","2.22"
"578","13","Vani Kapoor","IND","15","0.06","2.18"
"579","-23","Pei-Lin Yu","TPE","36","0.06","2.24"
"580","-15","Haeran Ryu","KOR","4","0.06","2.16"
"581","12","Ai-Chen Kuo","TPE","41","0.06","2.53"
"582","-15","Yun Jie Zhang","CHN","15","0.06","2.13"
"583","-19","Akane Saeki","JPN","32","0.06","2.13"
"584","-16","Emma Cabrera Bello","ESP","7","0.06","2.12"
"585","138","Ann-Kathrin Lindner","GER","23","0.06","2.11"
"586","-11","Mireia Prat","ESP","34","0.06","2.09"
"587","-18","Ya-Chun Chang","TPE","10","0.06","2.08"
"588","-22","Saki Inoue","JPN","38","0.06","2.26"
"589","-15","Becca Huffer","USA","36","0.06","2.14"
"590","48","Patricia Sanz Barrio","ESP","19","0.06","2.07"
"591","9","Manon De Roey","BEL","40","0.06","2.35"
"592","15","Shannon Fish","USA","41","0.06","2.39"
"593","-16","Emi Sato","JPN","24","0.06","2.04"
"594","-24","Je yoon Yang","KOR","27","0.06","2.04"
"595","-15","Ruixin Liu","CHN","10","0.06","2.04"
"596","-18","Seira Oki","JPN","31","0.06","2.03"
"597","-18","Holly Reddick","ENG","22","0.06","2.02"
"598","152","Hee Jeong Choo","KOR","23","0.06","2.00"
"599","-17","Eun Soo JANG","KOR","9","0.06","1.95"
"600","-13","Karis Davidson","AUS","4","0.06","1.94"
"601","-15","Julia Roth","SWE","35","0.06","1.94"
"602","-26","Meena Lee","KOR","25","0.06","1.93"
"603","-18","Na Rae Ko","KOR","48","0.06","2.64"
"604","-23","Gi Ppuem LEE","KOR","33","0.06","1.93"
"605","-22","Young Jin Chi","KOR","49","0.05","2.68"
"606","-17","Mei Takagi","JPN","41","0.05","2.23"
"607","-17","Akiko Fukushima","JPN","14","0.05","1.88"
"608","-10","Jennifer Ha","CAN","19","0.05","1.85"
"609","-13","Min-Jou Chen","TPE","25","0.05","1.84"
"610","-15","Csicsi Rozsa","HUN","23","0.05","1.84"
"611","-23","Wannasiri Sirisampant","THA","42","0.05","2.21"
"612","20","Joo hyun Ji","KOR","8","0.05","1.84"
"613","-16","Laura Wearn","USA","27","0.05","1.83"
"614","-22","hyejung lee","KOR","51","0.05","2.65"
"615","41","Emma Nilsson","SWE","29","0.05","1.82"
"616","-17","Natalie Sheary","USA","46","0.05","2.39"
"617","103","Inci Mehmet","ENG","6","0.05","1.79"
"618","-17","Connie Chen","RSA","29","0.05","1.79"
"619","-16","Yu-Sang Hou","TPE","16","0.05","1.78"
"620","42","Ana Menendez","MEX","22","0.05","1.77"
"621","-17","Daisy Nielsen","DEN","25","0.05","1.76"
"622","29","Allison Emrey","USA","26","0.05","1.76"
"623","-18","Jiayi Zhou","CHN","33","0.05","1.74"
"624","29","Ji Su KIM","KOR","40","0.05","1.99"
"625","18","Liqing Chen","CHN","29","0.05","1.71"
"626","-17","Himawari Ogura","JPN","8","0.05","1.70"
"627","-19","Szu-Han Chen","TPE","27","0.05","1.70"
"628","-18","Riri Sadoyama","JPN","6","0.05","1.70"
"629","71","So Hye Park","KOR","6","0.05","1.69"
"630","-17","Emma De Groot","AUS","43","0.05","2.07"
"631","-20","Sophie Sandolo","ITA","31","0.05","1.67"
"632","-17","Yuri Yoshida","JPN","2","0.05","1.66"
"633","-21","Allyssa Ferrell","USA","30","0.05","1.65"
"634","50","Yun-Jye Wei","TPE","27","0.05","1.64"
"635","-19","Sierra Brooks","USA","3","0.05","1.64"
"636","8","Narisara Kerdrit","THA","33","0.05","1.62"
"637","-20","Akiho  Sato","JPN","28","0.05","1.62"
"638","11","Celine Boutier","FRA","8","0.05","1.62"
"639","-21","gyu been Kim","KOR","41","0.05","1.89"
"640","-20","Astrid Vayson De Pradenne","FRA","31","0.05","1.60"
"641","-22","Muni He","CHN","6","0.05","1.59"
"642","-18","U Ree JUN","KOR","5","0.05","1.58"
"643","-21","Miyari Honda","JPN","36","0.05","1.62"
"644","22","Valdis Thora Jonsdottir","ISL","27","0.05","1.57"
"645","-24","Brooke Pancake","USA","15","0.04","1.57"
"646","-17","A Ra2 Cho","KOR","48","0.04","2.15"
"647","-21","Sayaka Tsuchida","JPN","15","0.04","1.55"
"648","-20","Josephine Janson","SWE","20","0.04","1.54"
"649","-19","Emma Goddard","ENG","26","0.04","1.53"
"650","-19","Hae Jung Kim","KOR","49","0.04","2.13"
"651","-24","Hsuan-Ping Chang","TPE","35","0.04","1.52"
"652","-18","Rosie Davies","ENG","28","0.04","1.51"
"653","26","Gabriella Cowley","ENG","29","0.04","1.51"
"654","-14","Marina Choi","USA","40","0.04","1.69"
"655","-20","Ayami Noguchi","JPN","29","0.04","1.48"
"656","11","Joo Mi Lee","KOR","40","0.04","1.68"
"657","80","Luciane Lee","BRA","41","0.04","1.72"
"658","-19","Byeo Ree Park","KOR","35","0.04","1.46"
"659","-34","Eun-Bi Jang","KOR","21","0.04","1.46"
"660","-18","Mariah Stackhouse","USA","12","0.04","1.46"
"661","32","Asami Kikuchi","JPN","33","0.04","1.45"
"662","-21","Nattagate  Nimitpongkul","THA","24","0.04","1.45"
"663","-26","Sue Kim","CAN","29","0.04","1.44"
"664","30","Johanna Bjork","SWE","28","0.04","1.43"
"665","43","Silvia Banon","ESP","11","0.04","1.41"
"666","-20","Kyung Kim","USA","2","0.04","1.41"
"667","-31","Natalia  Escuriola Martinez","ESP","28","0.04","1.40"
"668","29","Da Been Heo","KOR","3","0.04","1.40"
"669","-24","Carolina Gonzalez Garcia","ESP","30","0.04","1.40"
"670","-37","Jee Young Lee","KOR","11","0.04","1.39"
"671","-23","Ajira Nualraksa","THA","25","0.04","1.36"
"672","-18","Asuka Ishikawa","JPN","6","0.04","1.36"
"673","406","Kanyalak Preedasuttijit","THA","3","0.04","1.36"
"674","-19","Stephanie Na","AUS","22","0.04","1.35"
"675","-23","Nobuko Kizawa","JPN","28","0.04","1.32"
"676","-29","Rye Jung Lee","KOR","26","0.04","1.31"
"677","-16","Minori Iwasaki","JPN","6","0.04","1.31"
"678","-18","Pauline Del Rosario","PHI","4","0.04","1.31"
"679","102","Kristy McPherson","USA","36","0.04","1.34"
"680","-22","Sara Maude Juneau","CAN","41","0.04","1.51"
"681","-18","Cheyenne Knight","USA","1","0.04","1.28"
"682","-13","Maria Fassi","MEX","3","0.04","1.27"
"683","-24","Man JIN","CHN","10","0.04","1.27"
"684","-14","Erika Hara","JPN","7","0.04","1.27"
"685","-20","Alexandra Peters","GBR","21","0.04","1.26"
"686","-29","Dewi Claire Schreefel","NED","33","0.04","1.26"
"687","-19","Nozomi Uetake","JPN","3","0.04","1.25"
"688","-24","Ya-Huei Lu","TPE","13","0.04","1.24"
"689","-18","Caroline Martens","NOR","21","0.04","1.23"
"690","-14","Madelene Stavnar","NOR","7","0.04","1.23"
"691","-18","Narumi Yamada","JPN","18","0.03","1.22"
"692","-15","Chika Sawada","JPN","8","0.03","1.21"
"693","-18","Marion Duvernay","FRA","23","0.03","1.21"
"694","-16","Jessica  Bradley","GBR","13","0.03","1.21"
"695","-15","Subin Baek","KOR","25","0.03","1.21"
"696","-15","Mayumi Chinzei","JPN","21","0.03","1.20"
"697","-15","Mohan Du","CHN","8","0.03","1.20"
"698","-24","Lauren Taylor","ENG","24","0.03","1.20"
"699","0","Maaya Suzuki","JPN","4","0.03","1.20"
"700","-15","Jiwon Kang","KOR","8","0.03","1.20"
"701","-18","Chia-Pei Lee","TPE","33","0.03","1.19"
"702","-15","Dussavi Soopimjit","THA","17","0.03","1.19"
"703","-15","Da Eun Kim","KOR","29","0.03","1.18"
"704","357","Chloe Williams","WAL","3","0.03","1.18"
"705","-16","soo min Choi","KOR","8","0.03","1.18"
"706","-16","Asumi Teruyama","JPN","5","0.03","1.18"
"707","-35","Sun Hwa2 Lee","KOR","30","0.03","1.18"
"708","-13","Karen Chung","USA","6","0.03","1.17"
"709","-11","SEO JIN Park","KOR","3","0.03","1.17"
"710","-11","Yuyang Zhang","CHN","20","0.03","1.15"
"711","-8","Miyu Yamato","JPN","5","0.03","1.15"
"712","-16","Mia Piccio","PHI","40","0.03","1.31"
"713","-11","Ellen Davies-Graham","AUS","25","0.03","1.14"
"714","-28","Victoria Elizabeth","USA","35","0.03","1.14"
"715","-24","Breanna Elliott","AUS","23","0.03","1.13"
"716","-12","Jienalin Zhang","CHN","29","0.03","1.13"
"717","-16","Katelyn Sepmoree","USA","42","0.03","1.35"
"718","-13","Doris Chen","TPE","26","0.03","1.12"
"719","-12","Min-G Kim","KOR","18","0.03","1.11"
"720","-14","Keiko Sasaki","JPN","9","0.03","1.11"
"721","-10","Mizuki Oide","JPN","11","0.03","1.11"
"722","-30","Yuko Saitoh","JPN","25","0.03","1.10"
"723","-13","Michelle Piyapattra","USA","45","0.03","1.40"
"724","-11","Cindy LaCrosse","USA","22","0.03","1.09"
"725","-8","Hanee Song","NZL","3","0.03","1.09"
"726","-11","Anaelle Carnet","FRA","31","0.03","1.08"
"727","75","Parinda  PHOKAN","THA","3","0.03","1.08"
"728","-14","Britney Yada","USA","30","0.03","1.08"
"729","-17","Lauren Hibbert","AUS","22","0.03","1.08"
"730","-12","Alexandra Bonetti","FRA","24","0.03","1.08"
"731","-15","Sarah Nilsson","SWE","15","0.03","1.08"
"732","-23","Jean Reynolds","USA","35","0.03","1.07"
"733","-5","Elizabeth Tong","CAN","21","0.03","1.03"
"734","-1","Megan McChrystal","USA","38","0.03","1.11"
"735","-11","Rebecca Lee-Bentham","CAN","18","0.03","1.02"
"736","-10","Catherine O'Donnell","USA","24","0.03","1.01"
"737","-12","Stefania Croce","ITA","22","0.03","1.01"
"738","-6","Eun Woo Esther Choi","KOR","2","0.03","1.01"
"739","-9","Mindy Kim","KOR","38","0.03","1.09"
"740","-18","Eun-Kyoung Lee","KOR","21","0.03","1.00"
"741","-12","Chieko Amanuma","JPN","17","0.03","1.00"
"742","-8","Hikaru Yoshimoto","JPN","7","0.03","0.99"
"743","-5","Shina Kanazawa","JPN","3","0.03","0.99"
"744","-8","Su-Yeon Lee","KOR","2","0.03","0.99"
"745","-24","Ji-Na Yim","KOR","28","0.03","0.98"
"746","57","Ayano Yasuda","JPN","7","0.03","0.98"
"747","-8","Amanda Tan","SIN","5","0.03","0.98"
"748","-5","Lucy Li","USA","1","0.03","0.98"
"749","-18","Madeleine Sheils","USA","36","0.03","1.00"
"750","54","Carmen Alonso","ESP","24","0.03","0.97"
"751","-9","Elia Folch","ESP","21","0.03","0.97"
"752","-12","Riko Inoue","JPN","3","0.03","0.97"
"753","-26","Maria Hernandez","ESP","15","0.03","0.96"
"754","-19","Yumi Sasahara","JPN","38","0.03","1.03"
"755","-14","Rio Ishii","JPN","4","0.03","0.95"
"756","44","Nina Pegova","","19","0.03","0.95"
"757","-13","Anais Maggetti","SUI","33","0.03","0.94"
"758","-9","Michele Low","MAS","19","0.03","0.94"
"759","-13","Hanna Chen","TPE","28","0.03","0.93"
"760","-15","Maria Beautell","ESP","30","0.03","0.93"
"761","33","Lauren Kim","USA","8","0.03","0.93"
"762","-10","Patty Tavatanakit","THA","2","0.03","0.90"
"763","-10","Yeong Ran Cho","KOR","11","0.03","0.90"
"764","239","Yeon-Song Kim","KOR","3","0.03","0.90"
"765","-14","Liz Nagel","USA","42","0.03","1.07"
"766","-5","Lindsay Gahm","USA","35","0.03","0.88"
"767","-12","Aunchisa Utama","THA","25","0.03","0.88"
"768","-11","Elina Nummenpaa","FIN","26","0.03","0.88"
"769","-11","Joyce Chong","NED","22","0.03","0.88"
"770","-16","Becky Brewerton","WAL","21","0.03","0.87"
"771","0","Na Kyung LEE","KOR","2","0.02","0.87"
"772","133","Sery Han","KOR","4","0.02","0.87"
"773","-13","Rino Kotake","JPN","9","0.02","0.86"
"774","-27","Aiko Yoshida","JPN","34","0.02","0.86"
"775","-19","Margarita Ramos","MEX","38","0.02","0.94"
"776","-13","Momoko Kishibe","JPN","7","0.02","0.85"
"777","-15","Mathilda Cappeliez","FRA","6","0.02","0.85"
"778","-19","Bo-Mi Suh","KOR","13","0.02","0.85"
"779","35","Yifan Ji","CHN","10","0.02","0.84"
"780","-16","Ying Luo","CHN","9","0.02","0.84"
"781","-14","Kathleen Ekey","USA","37","0.02","0.89"
"782","-16","Hitomi Sawai","JPN","4","0.02","0.83"
"783","139","Senno Yasufuku","JPN","18","0.02","0.83"
"784","42","Ayano Nitta","JPN","16","0.02","0.82"
"785","-17","Sangkaro Pimpadsorn","THA","31","0.02","0.81"
"786","-14","Krista Puisite","LAT","38","0.02","0.88"
"787","-13","Chatprapa Siri Edell","THA","7","0.02","0.80"
"788","-19","Stefania Avanzo","ITA","32","0.02","0.80"
"789","-16","Kyungmin Kim","KOR","14","0.02","0.79"
"790","150","Eri Fukuyama","JPN","9","0.02","0.79"
"791","-21","Katherine Kempter","USA","43","0.02","0.96"
"792","-27","Margherita Rigon","ITA","18","0.02","0.78"
"793","-22","Caroline Afonso","FRA","13","0.02","0.77"
"794","-18","Wanchana PORUANGRONG","THA","18","0.02","0.77"
"795","-17","Hyo jin Park","KOR","3","0.02","0.77"
"796","-13","Su Ji Kim","KOR","3","0.02","0.76"
"797","-18","Chiara Mertens","GER","18","0.02","0.76"
"798","-18","Seo Yeon kwon","KOR","5","0.02","0.75"
"799","-15","Ayaka Furue","JPN","1","0.02","0.75"
"800","-12","Tsugumi MIYASAKI","JPN","4","0.02","0.74"
"801","-16","Hikari  Tanabe","JPN","4","0.02","0.74"
"802","52","Caroline Rominger","SUI","31","0.02","0.74"
"803","-28","Yea Lin Kang","KOR","26","0.02","0.73"
"804","-15","Isabella Fierro","MEX","1","0.02","0.73"
"805","-23","Maria Palacios Siegenthaler","PER","30","0.02","0.73"
"806","-14","Miyuki Takeuchi","JPN","11","0.02","0.72"
"807","-30","Ziqi Ye","CHN","24","0.02","0.72"
"808","-10","Pajaree Anannarukarn","THA","1","0.02","0.71"
"809","-16","Juanjuan Tao","CHN","19","0.02","0.71"
"810","-11","Min Jeong HWANG","KOR","4","0.02","0.70"
"811","-14","Kendall Martindale","USA","18","0.02","0.70"
"812","-25","Danah Ford Bordner","USA","11","0.02","0.70"
"813","-17","Sock Hwee Koh","SIN","9","0.02","0.70"
"814","-23","Fabienne In-albon","SUI","26","0.02","0.70"
"815","80","Caizhu Guo","CHN","11","0.02","0.70"
"816","-8","Aoi Higashi","JPN","3","0.02","0.68"
"817","-27","Jin Eui Hong","KOR","22","0.02","0.68"
"818","-13","Karah Sanford","USA","2","0.02","0.68"
"819","-24","Da Som Lee","KOR","24","0.02","0.68"
"820","-34","Kaori Nakamura","JPN","14","0.02","0.68"
"821","-15","Chiharu Tsunekawa","JPN","11","0.02","0.67"
"822","-13","Emily Penttila","FIN","6","0.02","0.67"
"823","0","Yoko Ogawa","JPN","4","0.02","0.66"
"824","-9","Eun Ju Lee","KOR","4","0.02","0.66"
"825","-24","Jenny Suh Thompson","USA","12","0.02","0.66"
"826","-10","Miyu Goto","JPN","2","0.02","0.66"
"827","-15","Piti Martinez Bernal","ESP","27","0.02","0.66"
"828","-17","Jamila Jaxaliyeva","KAZ","31","0.02","0.65"
"829","112","Andrea Wong","USA","2","0.02","0.65"
"830","0","ju won jeong","KOR","4","0.02","0.65"
"831","-18","Marita Engzelius","NOR","34","0.02","0.65"
"832","-25","Eika Ohtake","JPN","12","0.02","0.65"
"833","-16","Stephanie Connelly Eiswerth","USA","23","0.02","0.65"
"834","-16","Camille Fallay","FRA","4","0.02","0.64"
"835","-14","Jaclyn Lee","CAN","1","0.02","0.64"
"836","-26","Caroline Westrup","NOR","30","0.02","0.64"
"837","-17","Yen-Ling Pan","TPE","29","0.02","0.63"
"838","124","Lucrezia Colombotto Rosso","ITA","16","0.02","0.63"
"839","-15","Kanna Ito","JPN","3","0.02","0.63"
"840","-17","Veronica Felibert","VEN","43","0.02","0.77"
"841","-13","Jeong	 Hye Yoon	","KOR","8","0.02","0.62"
"842","-13","Cyna Rodriguez","PHI","25","0.02","0.62"
"843","-16","Elizabeth Wang","USA","1","0.02","0.61"
"844","-22","Tanaporn Kongkiatkrai","THA","18","0.02","0.61"
"845","246","Eriko Tanikawa","JPN","5","0.02","0.61"
"846","130","Joana De Sa Pereira","POR","21","0.02","0.60"
"847","-15","Haruhi Nakao","JPN","20","0.02","0.60"
"848","-15","Regina Plasencia","MEX","3","0.02","0.60"
"849","-14","Emma Jandel","USA","43","0.02","0.73"
"850","-14","Neha Tripathi","IND","9","0.02","0.59"
"851","-26","Nina Holleder","GER","18","0.02","0.59"
"852","-18","Jo-Hua Hung","TPE","10","0.02","0.59"
"853","-15","Nayeon Eum","KOR","19","0.02","0.59"
"854","-17","Carlie Yadloczky","USA","26","0.02","0.59"
"855","-16","Jaclyn Jansen","USA","25","0.02","0.59"
"856","-14","Kim Welch","USA","15","0.02","0.59"
"857","-27","Eun Bin Lee","KOR","20","0.02","0.58"
"858","-27","Rachel Raastad","NOR","27","0.02","0.58"
"859","-14","Alejandra Cangrejo","COL","21","0.02","0.58"
"860","-19","Danielle Peers","ENG","6","0.02","0.57"
"861","-17","Nanako Ueno","JPN","2","0.02","0.57"
"862","-13","Hsin-En Tsai","TPE","12","0.02","0.57"
"863","-17","Linda Osala","FIN","22","0.02","0.56"
"864","-24","Yoko Ishikawa","JPN","19","0.02","0.56"
"865","-15","Jessica Speechley","AUS","17","0.02","0.55"
"866","-23","Louise Stahle","SWE","23","0.02","0.55"
"867","-20","Ju Young2 Park","KOR","11","0.02","0.54"
"868","-16","Heather Bowie Young","USA","20","0.02","0.54"
"869","-18","Emilie Piquot","FRA","27","0.02","0.53"
"870","-22","Ikue Asama","JPN","15","0.02","0.53"
"871","-14","Hinako Yamauchi","JPN","5","0.02","0.53"
"872","138","Natsu Nagai","JPN","12","0.02","0.52"
"873","-20","Nicole Jeray","USA","40","0.02","0.60"
"874","-19","Dan Li","CHN","21","0.01","0.52"
"875","-19","Woo Jeong KIM","KOR","5","0.01","0.51"
"876","-18","Emily Collins","USA","33","0.01","0.51"
"877","-18","Tilda Larsson","SWE","5","0.01","0.51"
"878","-14","Hsin Lee","TPE","23","0.01","0.50"
"879","-13","Vivian Hou","TPE","13","0.01","0.50"
"880","-20","Yeon Mi CHOI","KOR","19","0.01","0.50"
"881","-19","Rei Matsuda","JPN","2","0.01","0.50"
"882","-14","Yue Zhang","CHN","2","0.01","0.49"
"883","0","Tiia Koivisto","FIN","4","0.01","0.49"
"884","-19","Narangyi Bae","KOR","4","0.01","0.49"
"885","-22","Jane Turner","SCO","27","0.01","0.49"
"886","-17","Ran kyung Kim","KOR","16","0.01","0.49"
"887","-14","Casey Kennedy","USA","25","0.01","0.48"
"888","-16","Jennifer Bermingham","USA","2","0.01","0.48"
"889","-15","Laurence Herman","BEL","18","0.01","0.48"
"890","-20","Heather Macrae","SCO","14","0.01","0.48"
"891","-20","Mika Nakazono","JPN","12","0.01","0.48"
"892","-17","Jenni Jenq","USA","38","0.01","0.52"
"893","0","Lauren Horsford","ENG","9","0.01","0.47"
"894","-18","Jordan Britt","USA","29","0.01","0.47"
"895","-15","Yu Okamura","JPN","9","0.01","0.47"
"896","-35","Seyeong Park","KOR","23","0.01","0.47"
"897","-16","Amanda  Strang","SWE","19","0.01","0.47"
"898","-20","Allie White","USA","26","0.01","0.47"
"899","-17","Paz Echeverria","CHI","28","0.01","0.46"
"901","-16","Ho-yu An","TPE","2","0.01","0.46"
"902","-19","Diane Baillieux","BEL","4","0.01","0.46"
"903","-16","Laura Cabanillas","ESP","2","0.01","0.46"
"904","-25","Charlotte Ellis","ENG","13","0.01","0.45"
"905","-15","Yi-Lin SONG","CHN","12","0.01","0.44"
"906","-29","Ji Won Kang","KOR","22","0.01","0.44"
"907","-18","Ching-Tzu Chen","TPE","6","0.01","0.44"
"908","-17","Hannah Collier","USA","32","0.01","0.44"
"909","-17","Amy Ruengmateekhun","USA","34","0.01","0.44"
"910","-14","Young Ju Chae","KOR","19","0.01","0.44"
"911","-10","Cajsa Persson","SWE","7","0.01","0.44"
"912","-18","Yi-Ting Lai","TPE","15","0.01","0.43"
"913","-20","Ginger Howard Gould","USA","41","0.01","0.51"
"914","-16","Madison Pressel","USA","27","0.01","0.43"
"915","-18","Adriana Brent","AUS","7","0.01","0.43"
"916","-14","Sophie Keech","ENG","13","0.01","0.43"
"917","-17","Elmay Viking","COK","6","0.01","0.43"
"918","-15","Laura Sanchez Zuluaga","ESP","26","0.01","0.42"
"919","-12","Narumi Uetake","JPN","3","0.01","0.42"
"920","-12","Risa Ogusu","JPN","7","0.01","0.42"
"921","-17","Emily Childs","USA","34","0.01","0.42"
"922","-23","Leigh Whittaker","GER","26","0.01","0.41"
"923","-13","Kokone Yoshimoto","JPN","3","0.01","0.41"
"924","-57","Yueer Cindy Feng","CHN","16","0.01","0.41"
"925","-16","Samantha MARTIREZ","PHI","3","0.01","0.41"
"926","-20","Ye Seul Lee","KOR","33","0.01","0.41"
"927","-15","Yukiko Nishiki","JPN","23","0.01","0.40"
"928","104","Carleigh Silvers","USA","39","0.01","0.44"
"929","-18","Mayumi Shimomura","JPN","22","0.01","0.40"
