rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","21","Minami Hiruta","JPN","12","0.13","4.39"
"469","-4","Lorie Kane","CAN","26","0.13","4.39"
"470","0","Katherine Kempter","USA","41","0.12","5.10"
"471","0","Seong Weon Park","KOR","26","0.12","4.35"
"472","-4","Stephanie Na","AUS","47","0.12","5.81"
"473","0","Aditi Ashok","IND","7","0.12","4.32"
"474","-2","Ikue Asama","JPN","38","0.12","4.67"
"475","0","Megan Khang","USA","5","0.12","4.23"
"476","0","Bo-Mi Suh","KOR","26","0.12","4.20"
"477","0","Meng Chu Chen","TPE","31","0.12","4.17"
"478","2","Caroline Martens","NOR","35","0.12","4.17"
"479","-5","Eika Ohtake","JPN","40","0.12","4.75"
"480","-1","Liz Nagel","USA","22","0.12","4.12"
"481","-3","Linda Wessberg","SWE","22","0.12","4.09"
"482","-1","Margarita Ramos","MEX","40","0.11","4.59"
"483","-1","Louise Friberg","SWE","26","0.11","3.98"
"484","0","Ariane Provot","FRA","27","0.11","3.93"
"485","0","Juyoung5 Park","KOR","24","0.11","3.93"
"486","2","Joomi LEE","KOR","27","0.11","3.91"
"487","-4","Bree Arthur","AUS","44","0.11","4.90"
"488","-2","Daisy Nielsen","DEN","27","0.11","3.89"
"489","-2","Kyeong Bae","KOR","23","0.11","3.87"
"490","0","Punpaka Phuntumabamrung","THA","13","0.11","3.87"
"491","0","Samantha Richdale","CAN","42","0.11","4.62"
"492","0","gyu been Kim","KOR","45","0.11","4.92"
"493","0","Becky Brewerton","WAL","34","0.11","3.80"
"494","0","Sarah Oh","KOR","23","0.11","3.77"
"495","1","Eun Hyoung Lee","KOR","46","0.11","4.89"
"496","2","Brittany Altomare","USA","40","0.11","4.25"
"497","0","Sara Maude Juneau","CAN","42","0.11","4.46"
"498","2","Yoko Ishikawa","JPN","28","0.11","3.70"
"499","3","Eri Jooma","JPN","15","0.11","3.70"
"500","-5","Rebecca Lee-Bentham","CAN","30","0.11","3.69"
"501","-2","Simin Feng","CHN","28","0.11","3.68"
"502","-1","Ainil Bakar","MAS","27","0.10","3.67"
"503","1","Rie Tsuji","JPN","40","0.10","4.19"
"504","-1","Therese O'Hara","DEN","35","0.10","3.65"
"505","1","Eun Bin Lee","KOR","42","0.10","4.29"
"506","-1","Eriko Sonoda","JPN","23","0.10","3.56"
"507","1","Hibiki Kitamura","JPN","13","0.10","3.54"
"508","1","Charlotte Ellis","ENG","28","0.10","3.54"
"509","-2","Holly Reddick","ENG","34","0.10","3.52"
"510","1","Laura Beveridge","SCO","29","0.10","3.50"
"511","-1","Sophie Sandolo","ITA","31","0.10","3.49"
"512","1","Caroline Westrup","NOR","39","0.10","3.88"
"513","-1","Sanghee Han","KOR","22","0.10","3.42"
"514","0","Julie Yang","KOR","22","0.10","3.41"
"515","1","Seyeong Park","KOR","25","0.10","3.39"
"516","-1","Saki Okamura","JPN","50","0.10","4.81"
"517","0","Eunchae JO","KOR","25","0.10","3.37"
"518","0","Brittany Benvenuto","USA","42","0.10","4.04"
"519","1","Rachel Raastad","NOR","19","0.10","3.36"
"520","2","Kym Larratt","ENG","33","0.09","3.30"
"521","2","Ji Won Kang","KOR","25","0.09","3.27"
"522","-3","Sandra Changkija","USA","27","0.09","3.27"
"523","1","Ya-Chun Chang","TPE","8","0.09","3.25"
"524","1","Tamie Durdin","AUS","21","0.09","3.23"
"525","3","Akiko Fukushima","JPN","16","0.09","3.19"
"526","-5","Bo Bae Song","KOR","19","0.09","3.19"
"527","3","Bo Bea Kim","KOR","13","0.09","3.17"
"528","3","So Hye Park","KOR","5","0.09","3.17"
"529","3","Ju Young2 Park","KOR","13","0.09","3.17"
"530","-4","Hyun-Ju Shin","KOR","26","0.09","3.17"
"531","3","Yu Liu","CHN","26","0.09","3.16"
"532","-5","Yui Mukaiyama","JPN","34","0.09","3.14"
"533","5","Yumi Matsubara","JPN","8","0.09","3.09"
"534","-1","Jennifer Kirby","CAN","34","0.09","3.09"
"535","1","Jienalin Zhang","CHN","18","0.09","3.07"
"536","-7","Hannah Jun","USA","27","0.09","3.07"
"537","-2","Ziyi Wang","CHN","8","0.09","3.06"
"538","1","Tanaporn Kongkiatkrai","THA","33","0.09","3.06"
"539","2","Victoria Lovelady","BRA","31","0.09","3.03"
"540","2","Gippuem LEE","KOR","18","0.09","3.02"
"541","-4","Kurumi Dohi","JPN","45","0.09","3.86"
"542","1","Demi Runas","USA","38","0.08","3.21"
"543","2","Jessica Wallace","CAN","41","0.08","3.44"
"544","-4","Jessica Speechley","AUS","38","0.08","3.17"
"545","-1","Jeong Jang","KOR","16","0.08","2.91"
"546","4","Aoi Nagata","JPN","49","0.08","4.05"
"547","1","Katelyn Sepmoree","USA","39","0.08","3.22"
"548","-1","Mariel Galdiano","USA","3","0.08","2.89"
"549","8","Nozomi Uetake","JPN","3","0.08","2.88"
"550","1","Risa Ogusu","JPN","36","0.08","2.96"
"551","1","Heyong CHOI","KOR","12","0.08","2.86"
"552","4","So-Young Lee","KOR","2","0.08","2.85"
"553","-7","So-Hee Kim","KOR","30","0.08","2.84"
"554","-5","Riho Fujisaki","JPN","34","0.08","2.83"
"555","0","Laura Gonzalez Escallon","BEL","40","0.08","3.24"
"556","-3","Emma Westin","SWE","26","0.08","2.82"
"557","4","Nasa Hataoka","JPN","2","0.08","2.81"
"558","0","Megan McChrystal","USA","42","0.08","3.35"
"559","73","Ayano Nitta","JPN","18","0.08","2.79"
"560","-6","Paola Moreno","COL","28","0.08","2.78"
"561","-2","Hannah Ralph","ENG","20","0.08","2.78"
"562","-2","Georgina Simpson","ENG","29","0.08","2.77"
"563","0","Melanie Maetzler","SUI","37","0.08","2.88"
"564","-2","Seung Ji Han","KOR","23","0.08","2.70"
"565","2","Karolin Lampert","GER","30","0.08","2.69"
"566","-2","Emma De Groot","AUS","41","0.08","3.14"
"567","2","I-Wen Chen","TPE","22","0.08","2.68"
"568","-2","Tiffany Chan","HKG","7","0.08","2.68"
"569","-4","Liying Ye","CHN","22","0.08","2.68"
"570","-2","Caizhu Guo","CHN","23","0.08","2.68"
"571","1","Yeon Joo Lee","KOR","22","0.08","2.65"
"572","-1","Cassandra Kirkland","FRA","19","0.08","2.64"
"573","1","Olivia Jordan-Higgins","JEY","41","0.08","3.09"
"574","-1","Kathleen Ekey","USA","43","0.07","3.20"
"575","1","Eri Fukuyama","JPN","11","0.07","2.60"
"576","2","Man JIN","CHN","6","0.07","2.60"
"577","-2","Veronica Felibert","VEN","46","0.07","3.41"
"578","-1","Hyo Rin LEE","KOR","3","0.07","2.59"
"579","0","Laura Jansone","LAT","30","0.07","2.58"
"580","0","Hsuan-Ping Chang","TPE","33","0.07","2.57"
"581","-11","Hee-Won Han","KOR","16","0.07","2.57"
"582","0","Lacey Agnew","USA","39","0.07","2.82"
"583","1","Louise Stahle","SWE","14","0.07","2.52"
"584","1","Haley Italia","USA","30","0.07","2.51"
"585","-2","Eun Woo Esther Choi","KOR","1","0.07","2.50"
"586","-5","Yeong Ran Cho","KOR","26","0.07","2.48"
"587","-1","Dottie Ardina","PHI","41","0.07","2.91"
"588","-1","Liv Cheng","NZL","23","0.07","2.48"
"589","103","Asami Kikuchi","JPN","60","0.07","4.18"
"590","-2","Caroline Afonso","FRA","37","0.07","2.57"
"591","0","Sumika Nakasone","JPN","25","0.07","2.43"
"592","-3","Solar Lee","KOR","25","0.07","2.42"
"593","-3","Emma Nilsson","SWE","28","0.07","2.41"
"594","-2","Stefania Croce","ITA","24","0.07","2.41"
"595","-1","A JUNG Lee","KOR","40","0.07","2.73"
"596","-3","Min ki Kim","KOR","44","0.07","3.00"
"597","-1","Yayoi Arasaki","JPN","57","0.07","3.87"
"598","-3","Miriam Nagl","BRA","15","0.07","2.36"
"599","-1","Anne-Catherine Tanguay","CAN","17","0.07","2.35"
"600","-3","Johanna Bjork","SWE","15","0.07","2.34"
"601","0","Seung Yeon Yoo","KOR","38","0.07","2.52"
"602","0","Eri Okayama","JPN","9","0.07","2.30"
"603","-4","Pennapa Pulsawath","THA","42","0.07","2.75"
"604","-4","Hee Jung Jang","KOR","21","0.07","2.28"
"605","1","Ajira Nualraksa","THA","28","0.06","2.22"
"606","-1","Marita Engzelius","NOR","35","0.06","2.22"
"607","0","Liqing Chen","CHN","31","0.06","2.21"
"608","-5","Steffi Kirchmayr","GER","33","0.06","2.21"
"609","1","Siwoo PARK","KOR","20","0.06","2.20"
"610","-6","Mayumi Shimomura","JPN","45","0.06","2.83"
"611","-3","Jean Reynolds","USA","39","0.06","2.44"
"612","-3","Lydia Hall","WAL","14","0.06","2.16"
"613","-2","Sayaka Tsuchida","JPN","12","0.06","2.16"
"614","-2","Lauren Taylor","ENG","26","0.06","2.15"
"615","1","Kishi Sinha","IND","33","0.06","2.11"
"616","-2","Caroline Rominger","SUI","31","0.06","2.11"
"617","-2","Kendall Dye","USA","38","0.06","2.27"
"618","-5","Sophie Gustafson","SWE","31","0.06","2.08"
"619","0","Wannasiri Sirisampant","THA","36","0.06","2.14"
"620","1","Ally Ewing","USA","5","0.06","2.07"
"621","-4","Sahra Hassan","WAL","26","0.06","2.06"
"622","-4","Celine Boutier","FRA","6","0.06","2.05"
"623","-3","Sangkaro Pimpadsorn","THA","26","0.06","2.04"
"624","2","Melissa Eaton","RSA","16","0.06","2.04"
"625","-2","Alexandra Peters","GBR","7","0.06","2.04"
"626","-2","Yi-Lin Liang","TPE","15","0.06","2.03"
"627","-5","TAKABAYASHI Yumi","JPN","33","0.06","2.03"
"628","-3","Heather Bowie Young","USA","29","0.06","2.02"
"629","116","Emi Sato","JPN","9","0.06","1.97"
"630","-2","Muni He","CHN","2","0.06","1.94"
"631","-4","Mireia Prat","ESP","41","0.06","2.27"
"632","-1","Eunsoo JANG","KOR","7","0.06","1.93"
"633","-4","Mina Nakayama","JPN","31","0.06","1.93"
"634","-4","Ye Seul Lee","KOR","13","0.05","1.92"
"635","0","Shoko Sasaki","JPN","12","0.05","1.91"
"636","-2","Maria Palacios Siegenthaler","PER","21","0.05","1.91"
"637","-4","Myung Hwan Lee","KOR","47","0.05","2.53"
"638","1","Chieko Amanuma","JPN","9","0.05","1.88"
"639","-3","Go Un Yu","KOR","42","0.05","2.24"
"640","0","Jayde Panos","AUS","19","0.05","1.85"
"641","-4","Emily Talley","USA","39","0.05","2.06"
"642","1","Yuki Sakurai","JPN","39","0.05","2.06"
"643","-2","Eun Ji Lee","KOR","3","0.05","1.84"
"644","-2","Marina Choi","USA","37","0.05","1.94"
"645","-7","Da Eun Lee","KOR","22","0.05","1.83"
"646","2","Xiang Sui","CHN","8","0.05","1.80"
"647","-2","Yu-Ju Chen","TPE","18","0.05","1.80"
"648","-4","Selanee Henderson","USA","40","0.05","2.06"
"649","5","Catherine O'Donnell","USA","36","0.05","1.83"
"650","0","Danielle Peers","ENG","15","0.05","1.77"
"651","-2","Tiffany Tavee","USA","40","0.05","2.03"
"652","-5","Pei-Lin Yu","TPE","28","0.05","1.77"
"653","-1","Kelsey Macdonald","SCO","28","0.05","1.77"
"654","-1","Seung-Hee Yu","KOR","16","0.05","1.77"
"655","0","Nicole Jeray","USA","42","0.05","2.12"
"656","-10","Min-Joo Kang","KOR","23","0.05","1.76"
"657","-6","Jung Yeon Lee","KOR","16","0.05","1.75"
"658","-1","Ginger Howard Gould","USA","39","0.05","1.95"
"659","1","Jiayi Zhou","CHN","13","0.05","1.75"
"660","-2","Na Hye Go","KOR","24","0.05","1.75"
"661","-5"," Yin-Jung  HUANG","TPE","25","0.05","1.74"
"662","-1","Emilie Piquot","FRA","15","0.05","1.72"
"663","-4","Saraporn Chamchoi","THA","41","0.05","1.98"
"664","-2","Sanna Nuutinen","FIN","21","0.05","1.69"
"665","2","Wanchana PORUANGRONG","THA","3","0.05","1.68"
"666","-3","Katy Harris","USA","17","0.05","1.68"
"667","-3","Rebecca Kay","AUS","2","0.05","1.67"
"668","-3","Misae Yanagisawa","JPN","8","0.05","1.67"
"669","-1","Hyun Hee Moon","KOR","27","0.05","1.63"
"670","0","Pannarat Thanapolboonyaras","THA","8","0.05","1.62"
"671","0","Da Na Kang","KOR","23","0.05","1.62"
"672","-3","Akane Yoshino","JPN","17","0.05","1.61"
"673","1","Anais Maggetti","SUI","28","0.05","1.60"
"674","2","Ani Gulugian","USA","22","0.05","1.60"
"675","-9","Anya Alvarez","USA","21","0.05","1.59"
"676","-1","Erica Popson","USA","41","0.04","1.84"
"677","-5","Moira Dunn-Bohls","USA","21","0.04","1.57"
"678","-5","Kristie Smith","AUS","8","0.04","1.56"
"679","2","Hyunkyung PARK","KOR","3","0.04","1.56"
"680","-2","Seon Hwa LEE","KOR","16","0.04","1.55"
"681","-1","Shannon Fish","USA","37","0.04","1.64"
"682","0","Virginia Espejo","ESP","27","0.04","1.55"
"683","3","Fiona Puyo","FRA","43","0.04","1.89"
"684","-1","Cuixia Chen","CHN","22","0.04","1.52"
"685","-8","Nicole Castrale","USA","16","0.04","1.51"
"686","-2","Adriana Brent","AUS","19","0.04","1.50"
"687","-8","Misaki Hama","JPN","38","0.04","1.63"
"688","-1","Soo Jin Lee","AUS","4","0.04","1.49"
"689","-4","Katie Futcher","USA","16","0.04","1.45"
"690","-2","Veronica Zorzi","ITA","11","0.04","1.44"
"691","-2","Madison Pressel","USA","23","0.04","1.44"
"692","-2","Astrid Vayson De Pradenne","FRA","28","0.04","1.44"
"693","-2","Tomoko Nishi","JPN","3","0.04","1.43"
"694","2","A Yean CHO","KOR","4","0.04","1.43"
"695","-2","Sha Wu","CHN","15","0.04","1.43"
"696","-1","Andrea Lee","USA","3","0.04","1.42"
"697","1","Mayu Hosaka","JPN","8","0.04","1.41"
"698","-1","Jin-Young Pak","KOR","40","0.04","1.60"
"699","-5","Byeo Ree Park","KOR","37","0.04","1.47"
"700","0","Mia Piccio","PHI","32","0.04","1.39"
"701","1","Jessica Peng","TPE","4","0.04","1.39"
"702","-3","Mallory Blackwelder","USA","40","0.04","1.58"
"703","0","Keun Yeong An","KOR","26","0.04","1.36"
"704","-3","Gauri Monga","IND","4","0.04","1.35"
"705","-1","Numa Gulyanamitta","THA","36","0.04","1.39"
"706","2","Katherine Perry-Hamski","USA","20","0.04","1.33"
"707","0","Carin Hjalmarsson","SWE","12","0.04","1.33"
"708","-3","Marta Silva","ESP","35","0.04","1.33"
"709","0","Rio Ishii","JPN","2","0.04","1.32"
"710","-4","Julia Boland","AUS","38","0.04","1.42"
"711","-1","Sakura Kito","JPN","8","0.04","1.31"
"712","0","Janya Morrakotpan","THA","20","0.04","1.30"
"713","0","A Ra2 Cho","KOR","45","0.04","1.67"
"714","0","Jane Turner","SCO","26","0.04","1.29"
"715","1","Suzuka Yamaguchi","JPN","8","0.04","1.28"
"716","-5","Alison Whitaker","AUS","30","0.04","1.27"
"717","-2","Na Zhang","CHN","18","0.04","1.27"
"718","-1","Dan Li","CHN","23","0.04","1.27"
"719","-1","Yukiko Nishiki","JPN","24","0.04","1.26"
"720","0","Tiranan Yoopan","THA","34","0.04","1.26"
"721","-2","Akiho  Sato","JPN","4","0.04","1.25"
"722","-1","Patty Tavatanakit","THA","1","0.04","1.25"
"723","1","Emily Tubert","USA","20","0.04","1.24"
"724","-2","Nobuhle Dlamini","SWZ","28","0.04","1.24"
"725","0","Jisu KIM","KOR","25","0.04","1.24"
"726","0","Dahyeon JUNG","KOR","24","0.04","1.23"
"727","-4","Megumi Takahashi","JPN","12","0.03","1.22"
"728","0","Marijosse Navarro","MEX","2","0.03","1.21"
"729","1","Nina Muehl","AUT","31","0.03","1.21"
"730","-3","Mathilda Cappeliez","FRA","10","0.03","1.20"
"731","3","Yi-Ting Lai","TPE","5","0.03","1.20"
"732","0","Narisara Kerdrit","THA","29","0.03","1.19"
"733","-4","Emma Jandel","USA","45","0.03","1.53"
"734","1","Miho Mori","JPN","13","0.03","1.19"
"735","-4","Melodie Bourdy","FRA","26","0.03","1.18"
"736","0","Jacey Chun","KOR","36","0.03","1.21"
"737","0","Supamas Sangchan","THA","11","0.03","1.15"
"738","-5","Hyun Hwa Sim","KOR","26","0.03","1.15"
"739","-1","Jaruporn Palakawong Na Ayutthaya","THA","35","0.03","1.14"
"740","-1","Hae Won Jeong","KOR","17","0.03","1.13"
"741","-1","Hye-Min Kim","KOR","40","0.03","1.29"
"742","-1","Birdie Kim","KOR","21","0.03","1.12"
"743","-1","Brittany Henderson","CAN","19","0.03","1.11"
"744","-1","Jiwon Jeon","KOR","2","0.03","1.11"
"745","-1","Albane Valenzuela","SUI","3","0.03","1.10"
"746","1","Yumi Sasahara","JPN","11","0.03","1.10"
"747","2","Mindy Kim","KOR","37","0.03","1.16"
"748","0","Candy Hannemann","BRA","15","0.03","1.09"
"749","-3","Ashley Tait-Wengert","USA","39","0.03","1.21"
"750","1","Jamila Jaxaliyeva","KAZ","24","0.03","1.07"
"751","1","Ga Yun Kim","KOR","45","0.03","1.36"
"752","1","Linda Osala","FIN","29","0.03","1.05"
"753","2","Su-Yeon Lee","KOR","3","0.03","1.05"
"754","-4","Vittoria Valvassori","ITA","26","0.03","1.03"
"755","3","Mao Nozawa","JPN","2","0.03","1.03"
"756","0","Chantelle Cassidy","NZL","4","0.03","1.02"
"757","2","Jessica  Ljungberg","SWE","18","0.03","1.02"
"758","2","Ga Young Lee","KOR","6","0.03","1.01"
"759","-5","Miyako Tanaka","JPN","40","0.03","1.15"
"760","2","Monique Smit","RSA","14","0.03","1.00"
"761","0","Woojeong KIM","KOR","5","0.03","0.99"
"762","4","Ji Min Jung","KOR","12","0.03","0.98"
"763","2","Leena Makkonen","FIN","16","0.03","0.98"
"764","3","Valdis Thora Jonsdottir","ISL","26","0.03","0.98"
"765","-1","Hiromu Ono","JPN","5","0.03","0.97"
"766","-3","Eriko Tanikawa","JPN","21","0.03","0.97"
"767","4","Anna Appert Lund","SWE","5","0.03","0.96"
"768","2","Becca Huffer","USA","29","0.03","0.96"
"769","-12","Louise Larsson","SWE","27","0.03","0.96"
"770","3","Szu-Han Chen","TPE","24","0.03","0.96"
"771","-3","Julia Davidsson","SWE","28","0.03","0.95"
"772","-3","Rebecca Codd","IRL","25","0.03","0.95"
"773","2","Joo hyun Ji","KOR","3","0.03","0.94"
"774","0","Csicsi Rozsa","HUN","13","0.03","0.94"
"775","-3","Megan Grehan","USA","40","0.03","1.07"
"776","1","Charlotte Thompson","ENG","25","0.03","0.93"
"777","-1","Hayley Bettencourt","AUS","5","0.03","0.92"
"778","0","Natalie Gleadall","CAN","31","0.03","0.92"
"779","1","Lauren Doughtie","USA","42","0.03","1.08"
"780","1","Molly Aronsson","USA","33","0.03","0.89"
"781","-2","Minkyung CHOI","KOR","7","0.03","0.89"
"782","2","Maha Haddioui","MAR","30","0.03","0.88"
"783","0","Chisato Hashimoto","JPN","4","0.03","0.88"
"784","-2","Hei Ji Kim","KOR","23","0.03","0.88"
"785","1","Han-Hsuan Yu","TPE","7","0.03","0.88"
"786","1","Nam Kyoung Song","KOR","8","0.02","0.86"
"787","-2","Jennie Lee","USA","34","0.02","0.85"
"788","0","Min-Jou Chen","TPE","11","0.02","0.85"
"789","0","Yun Jie Zhang","CHN","7","0.02","0.85"
"790","1","Aunchisa Utama","THA","25","0.02","0.84"
"791","1","Allie White","USA","32","0.02","0.83"
"792","-2","Karen Gondo","JPN","10","0.02","0.83"
"793","0","Sammi Stevens","USA","10","0.02","0.83"
"794","0","Nicole Zhang","CAN","15","0.02","0.83"
"795","1","Grace Lennon","AUS","13","0.02","0.81"
"796","-1","Rungthiwa Pangian","THA","26","0.02","0.81"
"797","4","Yan Liu","CHN","5","0.02","0.80"
"798","0","Chih-Min Chen","TPE","8","0.02","0.80"
"799","0","Stephanie Kono","USA","35","0.02","0.80"
"800","-3","In Ji Bae","KOR","46","0.02","1.05"
"801","1","Munchin Keh","NZL","2","0.02","0.79"
"802","-2","Hong Tian","CHN","27","0.02","0.79"
"803","1","Eun Byeol Choe","KOR","43","0.02","0.97"
"804","-1","Ashley Knoll","USA","20","0.02","0.78"
"805","3","Rachael Goodall","ENG","28","0.02","0.78"
"806","0","Caroline Powers","USA","42","0.02","0.93"
"807","-2","Qi Tian","CHN","6","0.02","0.77"
"808","2","Laura Kueny","USA","36","0.02","0.79"
"809","0","Krista Puisite","LAT","31","0.02","0.77"
"810","1","Sakura Koiwai","JPN","5","0.02","0.77"
"811","-4","Silvia Cavalleri","ITA","30","0.02","0.77"
"812","2","Ree An KIM","KOR","1","0.02","0.75"
"813","3","Sarah Schober","AUT","6","0.02","0.74"
"814","1","Kelli Bowers","USA","11","0.02","0.74"
"815","-2","Manon De Roey","BEL","21","0.02","0.74"
"816","1","Natalie Wille","SWE","22","0.02","0.74"
"817","-5","Elizabeth Elmassain","AUS","5","0.02","0.73"
"818","1","Eriko Kobashi","JPN","9","0.02","0.73"
"819","-1","Chia-Pei Lee","TPE","14","0.02","0.73"
"820","0","Min-Jung Cha","KOR","28","0.02","0.72"
"821","0","Azelia Meichtry","SUI","4","0.02","0.72"
"822","0","Miyuki Takeuchi","JPN","4","0.02","0.71"
"823","3","Jennifer Yang","KOR","8","0.02","0.71"
"824","-1","Marina Fukuzaki","JPN","1","0.02","0.71"
"825","-1","Han Na Jeong","KOR","39","0.02","0.78"
"826","-1","Alice H. Kim","USA","40","0.02","0.80"
"827","0","Vani Kapoor","IND","10","0.02","0.69"
"828","0","Kaori Toki","JPN","5","0.02","0.68"
"829","1","Thanutra Boonraksasat","THA","12","0.02","0.68"
"830","3","Kumi Uchiyama","JPN","9","0.02","0.67"
"831","1","Joanna Coe","USA","23","0.02","0.66"
"832","2","Luciane Lee","BRA","19","0.02","0.65"
"833","-4","Nozomi Inoue","JPN","33","0.02","0.65"
"834","-3","Elina Nummenpaa","FIN","28","0.02","0.65"
"835","2","Rebecca  Sorensen","SWE","21","0.02","0.65"
"836","-1","Chiharu Tsunekawa","JPN","9","0.02","0.65"
"837","4","Jordan Britt","USA","11","0.02","0.65"
"838","-2","Maria Beautell","ESP","33","0.02","0.65"
"839","-1","Ching-Tzu Chen","TPE","6","0.02","0.65"
"840","0","Rie Iwahashi","JPN","1","0.02","0.64"
"841","1","Olafia Kristinsdottir","ISL","16","0.02","0.64"
"842","1","Mary Narzisi","USA","39","0.02","0.71"
"843","1","Miyari Honda","JPN","7","0.02","0.63"
"844","-5","Ha neul Jeong","KOR","17","0.02","0.63"
"845","0","Stefania Avanzo","ITA","31","0.02","0.62"
"846","0","Ai Yamazato","JPN","11","0.02","0.62"
"847","0","Michelle Shin","USA","33","0.02","0.62"
"848","0","yubin park","KOR","5","0.02","0.61"
"849","5","Yebeen Sohn","KOR","1","0.02","0.60"
"850","-1","Momoka Miura","JPN","6","0.02","0.60"
"851","0","Gursimar Badwal","IND","3","0.02","0.60"
"852","-2","Garrett Phillips","USA","34","0.02","0.60"
"853","-1","Hinako Yamauchi","JPN","3","0.02","0.60"
"854","0","Chika Sawada","JPN","1","0.02","0.59"
"855","2","Maria Pirscila Iida","BRA","5","0.02","0.59"
"856","-1","Daniela Prorokova","CZE","16","0.02","0.59"
"857","-4","Nicole Vandermade","CAN","39","0.02","0.65"
"858","4","Woo hee Lee","KOR","23","0.02","0.58"
"859","1","Haley Moore","USA","2","0.02","0.58"
"860","1","SEO YUL JU","KOR","2","0.02","0.58"
"861","-3","Miwako Yokoyama","JPN","9","0.02","0.58"
"862","2","Emma Goddard","ENG","9","0.02","0.57"
"863","-7","Cindy LaCrosse","USA","35","0.02","0.57"
"864","1","Lingling Tan","CHN","24","0.02","0.56"
"865","-2","Xin Wang","CHN","25","0.02","0.56"
"866","0","Christine Song","USA","29","0.02","0.56"
"867","-8","Lilia Vu","USA","2","0.02","0.56"
"868","0","Amber Ratcliffe","ENG","22","0.02","0.55"
"869","1","Elissa-Jayne Orr","AUS","8","0.02","0.55"
"870","-3","Mika Liu","USA","7","0.02","0.55"
"871","0","Amy Meier","USA","36","0.02","0.56"
"872","0","Anna Svenstrup","SWE","25","0.02","0.54"
"873","0","Natalie Sheary","USA","42","0.02","0.65"
"874","0","Helena Callahan","SWE","4","0.02","0.53"
"875","-6","Reilley Rankin","USA","14","0.02","0.53"
"876","1","Aretha Pan","MAS","26","0.02","0.53"
"877","-1","Carmen Alonso","ESP","27","0.02","0.53"
"878","0","Yu Ju Chen","","4","0.02","0.52"
"879","0","Cecilie Lundgreen","NOR","16","0.01","0.52"
"880","1","Rino Kotake","JPN","8","0.01","0.52"
"881","1","Seo Hyeon YOUN","KOR","4","0.01","0.52"
"882","-7","Min Sun2 Kim","KOR","22","0.01","0.52"
"883","3","Jessi White","USA","29","0.01","0.52"
"884","3","Michelle Piyapattra","USA","23","0.01","0.52"
"885","0","Lien Willems","BEL","27","0.01","0.52"
"886","-2","Emily Childs","USA","23","0.01","0.51"
"887","1","Narumi Yamada","JPN","17","0.01","0.51"
"888","-5","Lili Alvarez","MEX","39","0.01","0.57"
"889","-9","Kim Williams","USA","18","0.01","0.51"
"890","1","chan mee Kim","KOR","12","0.01","0.50"
"891","-2","Hiroko Ayada","JPN","33","0.01","0.50"
"892","0","ye ji choi","KOR","4","0.01","0.50"
"893","0","Ji Sun Lim","","22","0.01","0.50"
"894","1","Erika Kuwahara","JPN","7","0.01","0.50"
"895","1","Joana De Sa Pereira","POR","9","0.01","0.49"
"896","-2","Calle Nielson","USA","22","0.01","0.49"
"897","0","Elisabetta Bertini","ITA","32","0.01","0.49"
"898","0","Yumi Kudo","JPN","2","0.01","0.48"
"899","1","Rika Inoue","JPN","12","0.01","0.48"
"900","1","Himawari Ogura","JPN","3","0.01","0.48"
"901","-2","Jeong Eun Lee6","KOR","3","0.01","0.48"
"902","1","Yeon Mi CHOI","KOR","8","0.01","0.47"
"903","-1","Paula Hurtado-Restrepo","COL","14","0.01","0.47"
"904","-14","Min-Sun2 Kim","KOR","1","0.01","0.47"
"905","-1","Ayaka Morioka","JPN","10","0.01","0.46"
"906","-1","Risa Murata","JPN","6","0.01","0.46"
"907","1","HYUNJUNG LEE","KOR","7","0.01","0.45"
"908","-1","Sarah Attwood","ENG","17","0.01","0.44"
"909","1","Mei Takagi","JPN","1","0.01","0.44"
"910","-1","Katerina Vlasinova","CZE","1","0.01","0.44"
"911","3","Noemi  Jimenez Martin","ESP","1","0.01","0.44"
"912","3","Ying Luo","CHN","4","0.01","0.44"
"913","3","Justine Dreher","FRA","3","0.01","0.44"
"914","-8","Tania Elosegui","ESP","14","0.01","0.44"
"915","-4","Josefine Nyqvist","SWE","1","0.01","0.44"
"916","-4","Ashlan Ramsey","USA","16","0.01","0.44"
"917","0","Yi-Ching Wu","TPE","11","0.01","0.43"
"918","0","Gemma Dryburgh","SCO","4","0.01","0.43"
"919","-6","Kendall Wright","USA","40","0.01","0.49"
"920","3","Motomi Aoki","JPN","26","0.01","0.42"
"921","1","Seulgi JEONG","KOR","2","0.01","0.42"
"922","-1","HeeJung Lim","KOR","2","0.01","0.42"
"923","-3","Nozomi Sato","JPN","14","0.01","0.42"
"924","1","Shiori Ehara","JPN","1","0.01","0.42"
"925","-6","Hyun-Ji Kim","KOR","22","0.01","0.42"
"926","1","A Lim KIM","KOR","1","0.01","0.42"
"927","-3","Piti Martinez Bernal","ESP","16","0.01","0.42"
"928","-2","Cyna Rodriguez","PHI","9","0.01","0.42"
"929","-1","Kayla Mortellaro","USA","4","0.01","0.40"
"930","1","Annika Nykanen","FIN","26","0.01","0.40"
"931","1","Yui Kawamoto","JPN","6","0.01","0.40"
"932","3","Ines Lescudier","FRA","1","0.01","0.40"
"933","-3","Maria Shinohara","JPN","4","0.01","0.40"
"934","-1","Julia Kurata","JPN","14","0.01","0.39"
"935","-1","Nanoko Hayashi","JPN","3","0.01","0.39"
