rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"468","-6","Seon Hwa LEE","KOR","26","0.10","3.46"
"469","-6","Wichanee Meechai","THA","22","0.10","3.43"
"470","-15","Becky Brewerton","WAL","37","0.10","3.63"
"471","21","Porani Chutichai","THA","51","0.10","4.99"
"472","-4","Sophia Popov","GER","3","0.10","3.42"
"473","-3","Tomoko Kanai","JPN","20","0.10","3.42"
"474","-8","Ha neul Jeong","KOR","37","0.10","3.60"
"475","-10","Eleanor Givens","ENG","28","0.10","3.40"
"476","-9","Jennie Lee","USA","39","0.10","3.77"
"477","-8","Stefania Croce","ITA","26","0.09","3.32"
"478","-7","Tamie Durdin","AUS","41","0.09","3.81"
"479","-7","Min-Sun2 Kim","KOR","2","0.09","3.20"
"480","-6","Hannah Yun","USA","33","0.09","3.20"
"481","-4","Louise Friberg","SWE","18","0.09","3.19"
"482","-7","Lauren Taylor","ENG","20","0.09","3.19"
"483","-3","Marita Engzelius","NOR","35","0.09","3.16"
"484","-3","Yul Lin HWANG","KOR","22","0.09","3.16"
"485","-9","Seo Young Park","KOR","27","0.09","3.13"
"486","-7","Carin Hjalmarsson","SWE","14","0.09","3.10"
"487","1","Emily Talley","USA","33","0.09","3.08"
"488","-10","Sung-Ah Yim","KOR","25","0.09","3.08"
"489","-7","DA KYUNG HONG","KOR","34","0.09","3.07"
"490","-7","Miki Uehara","JPN","37","0.09","3.24"
"491","-2","Krista Bakker","FIN","14","0.09","3.05"
"492","-7","Rino Kotake","JPN","31","0.09","3.05"
"493","-9","Maria McBride","SWE","38","0.09","3.31"
"494","-4","Si On Lee","KOR","21","0.09","3.03"
"495","-9","Amanda Blumenherst","USA","18","0.09","3.02"
"496","81","Julia Davidsson","SWE","25","0.09","3.00"
"497","-6","Sara Maude Juneau","CAN","38","0.09","3.25"
"498","-5","Min ki Kim","KOR","22","0.09","2.98"
"499","-5","Jin-Young Pak","KOR","35","0.08","2.95"
"500","37","Cathryn Bristow","NZL","39","0.08","3.24"
"501","-6","In Ji Bae","KOR","30","0.08","2.87"
"502","-6","Hyun Hee Moon","KOR","47","0.08","3.82"
"503","-3","Sae Yamamura","JPN","41","0.08","3.32"
"504","-3","Solar Lee","KOR","21","0.08","2.82"
"505","98","Melodie Bourdy","FRA","19","0.08","2.81"
"506","-7","TAKABAYASHI Yumi","JPN","35","0.08","2.81"
"507","-10","Daniela Iacobelli","USA","38","0.08","3.04"
"508","-10","Emily Taylor","ENG","18","0.08","2.76"
"509","-6","Minkyung CHOI","KOR","6","0.08","2.75"
"510","-8","Emma De Groot","AUS","34","0.08","2.75"
"511","-5","Huimang KIM","KOR","3","0.08","2.66"
"512","-7","gyu been Kim","KOR","37","0.08","2.81"
"513","-9","Jin Joo HONG","KOR","18","0.08","2.65"
"514","-7","Han Na Jeong","KOR","34","0.07","2.58"
"515","-6","Pennapa Pulsawath","THA","24","0.07","2.57"
"516","-8","Hanna Kang","KOR","21","0.07","2.54"
"517","-7","Megan Grehan","USA","33","0.07","2.52"
"518","114","Ainil Bakar","MAS","18","0.07","2.51"
"519","-7","Hye-Min Kim","KOR","34","0.07","2.51"
"520","-6","Akiho  Sato","JPN","7","0.07","2.50"
"521","-8","Na Zhang","CHN","22","0.07","2.46"
"522","-7","Eriko Tanikawa","JPN","23","0.07","2.46"
"523","-4","Hae Won Jeong","KOR","13","0.07","2.43"
"524","-3","Bomi2 PARK","KOR","17","0.07","2.43"
"525","-2","Yu-Ling Hsieh","TPE","25","0.07","2.42"
"526","-10","Shan-Wei Lin","TPE","35","0.07","2.41"
"527","-1","Casey Grice","USA","21","0.07","2.39"
"528","-10","Bo Ram Jang","KOR","16","0.07","2.39"
"529","-5","Akane Yoshino","JPN","12","0.07","2.38"
"530","-13","Yeon Joo Lee","KOR","19","0.07","2.37"
"531","-4","Serena Aoki","JPN","17","0.07","2.35"
"532","-12","Heyong CHOI","KOR","26","0.07","2.35"
"533","-2","Elina Nummenpaa","FIN","27","0.07","2.32"
"534","-4","Breanna Elliott","AUS","40","0.07","2.63"
"535","-3","Kusuma Meechai","THA","20","0.07","2.30"
"536","-7","Linyan Shang","CHN","22","0.07","2.30"
"537","-12","su yeon Kim","KOR","20","0.07","2.30"
"538","-4","Chloe Leurquin","BEL","32","0.07","2.29"
"539","-3","Karolin Lampert","GER","13","0.07","2.29"
"540","-7","Christine Song","USA","28","0.07","2.28"
"541","-6","Reilley Rankin","USA","27","0.07","2.28"
"542","-2","Albane Valenzuela","SUI","2","0.06","2.25"
"543","-4","Lilia Vu","USA","1","0.06","2.23"
"544","-6","Margarita Ramos","MEX","28","0.06","2.22"
"545","-3","Tomoko Kusakabe","JPN","17","0.06","2.18"
"546","-5","Heather Macrae","SCO","28","0.06","2.18"
"547","-2","Mayu Hosaka","JPN","11","0.06","2.17"
"548","-5","Mikiko Nishi","JPN","41","0.06","2.54"
"549","-1","Asami Kikuchi","JPN","33","0.06","2.17"
"550","0","Laura Gonzalez Escallon","BEL","20","0.06","2.16"
"551","-4","Miriam Nagl","BRA","15","0.06","2.16"
"552","-8","Lisa Ferrero","USA","19","0.06","2.16"
"553","-2","Keun Yeong An","KOR","25","0.06","2.15"
"554","-5","Nicole Jeray","USA","37","0.06","2.26"
"555","-9","Hyun-Ji Park","KOR","16","0.06","2.13"
"556","-3","Brittany Altomare","USA","25","0.06","2.12"
"557","-5","Tania Elosegui","ESP","35","0.06","2.10"
"558","-4","Huei-Ju Shih","TPE","11","0.06","2.09"
"559","130","Caroline Martens","NOR","29","0.06","2.09"
"560","-4","A JUNG Lee","KOR","17","0.06","2.08"
"561","-6","Julia Kurata","JPN","20","0.06","2.06"
"562","-4","Isi Gabsa","GER","33","0.06","2.06"
"563","-6","Mathilda Cappeliez","FRA","7","0.06","2.06"
"564","-5","Lee Lopez","USA","20","0.06","2.05"
"565","-5","Ajira Nualraksa","THA","25","0.06","2.01"
"566","-3","Sangkaro Pimpadsorn","THA","5","0.06","2.00"
"567","-5","Rebecca Codd","IRL","18","0.06","1.99"
"568","-7","Mayumi Nakajima","JPN","32","0.06","1.99"
"569","-1","Kelsey Macdonald","SCO","28","0.06","1.96"
"570","-6","Gauri Monga","IND","1","0.06","1.95"
"571","-6","Shelly Shin","AUS","4","0.06","1.95"
"572","-6","Casie Cathrea","USA","1","0.06","1.92"
"573","-6","Hiromi Kamata","AUS","30","0.05","1.92"
"574","-3","Molly Aronsson","USA","32","0.05","1.91"
"575","-1","Nicole Vandermade","CAN","35","0.05","1.89"
"576","-7","Marcy Hart","USA","14","0.05","1.89"
"577","-1","Ariane Provot","FRA","15","0.05","1.89"
"578","-6","Do Yeon Kim","KOR","17","0.05","1.88"
"579","-4","Noriko Kubo","JPN","11","0.05","1.88"
"580","-10","Melanie Maetzler","SUI","38","0.05","2.03"
"581","-8","Yu Liu","CHN","8","0.05","1.87"
"582","-3","Mia Piccio","PHI","12","0.05","1.83"
"583","-5","Yun-Joo Jeong","KOR","6","0.05","1.83"
"584","-3","Eun Byeol Choe","KOR","40","0.05","2.05"
"585","-2","Johanna Bjork","SWE","6","0.05","1.79"
"586","-6","Bo Bea Kim","KOR","31","0.05","1.78"
"587","-5","Numa Gulyanamitta","THA","35","0.05","1.77"
"588","-4","Jean Reynolds","USA","35","0.05","1.73"
"589","-3","Sayaka Tsuchida","JPN","8","0.05","1.73"
"590","-5","Yumi Matsubara","JPN","9","0.05","1.71"
"591","-3","Garrett Phillips","USA","35","0.05","1.71"
"592","-3","Ashley Tait-Wengert","USA","35","0.05","1.68"
"593","-6","Mallory Fraiche","USA","30","0.05","1.68"
"594","-4","Silvia Cavalleri","ITA","28","0.05","1.67"
"595","1","Rachel Rohanna","USA","32","0.05","1.67"
"596","-3","Woojeong KIM","KOR","3","0.05","1.66"
"597","-6","Caroline Westrup","NOR","36","0.05","1.70"
"598","-1","Ashley Knoll","USA","15","0.05","1.66"
"599","-7","Eri Jooma","JPN","34","0.05","1.65"
"600","-6","Simin Feng","CHN","8","0.05","1.64"
"601","-6","Chiharu Tsunekawa","JPN","34","0.05","1.63"
"602","3","Karlin Beck","USA","31","0.05","1.63"
"603","-4","Min Sun2 Kim","KOR","19","0.05","1.62"
"604","-4","Kim Williams","USA","15","0.05","1.62"
"605","-4","Hsuan-Ping Chang","TPE","19","0.05","1.62"
"606","0","Sakura Kito","JPN","2","0.05","1.62"
"607","-5","Misaki Hama","JPN","9","0.05","1.61"
"608","0","Rachel Raastad","NOR","4","0.05","1.60"
"609","-5","Amy Meier","USA","29","0.05","1.59"
"610","-12","Karen Stupples","ENG","23","0.05","1.58"
"611","-4","Pei-Lin Yu","TPE","37","0.04","1.66"
"612","-3","Tiffany Chan","HKG","6","0.04","1.57"
"613","-3","Lauren Doughtie","USA","36","0.04","1.59"
"614","-1","Akiko Fukushima","JPN","7","0.04","1.54"
"615","-3","Katherine Kempter","USA","37","0.04","1.62"
"616","-2","Frances Bondad","AUS","25","0.04","1.51"
"617","-2","Charlotte Wild","ENG","30","0.04","1.51"
"618","-2","Hiromu Ono","JPN","5","0.04","1.51"
"619","-2","Nam Kyoung Song","KOR","7","0.04","1.49"
"620","-9","Viva Schlasberg","SWE","36","0.04","1.52"
"621","-3","Katelyn Sepmoree","USA","19","0.04","1.46"
"622","-3","Kayla Mortellaro","USA","15","0.04","1.43"
"623","-1","Astrid Vayson De Pradenne","FRA","24","0.04","1.42"
"624","-1","Momoka Miura","JPN","3","0.04","1.42"
"625","-5","Shoko Sasaki","JPN","14","0.04","1.41"
"626","-2","Airi Sugimoto","JPN","6","0.04","1.40"
"627","-6","Laura Kueny","USA","33","0.04","1.39"
"628","-1","Xin Wang","CHN","21","0.04","1.38"
"629","0","Calle Nielson","USA","34","0.04","1.37"
"630","-2","Gyeol PARK","KOR","5","0.04","1.36"
"631","142","Miwako Yokoyama","JPN","11","0.04","1.36"
"632","-1","Maha Haddioui","MAR","28","0.04","1.35"
"633","-7","Jaruporn Palakawong Na Ayutthaya","THA","26","0.04","1.35"
"634","0","Daniela Prorokova","CZE","25","0.04","1.34"
"635","-2","Tanaporn Kongkiatkrai","THA","22","0.04","1.33"
"636","-1","Saki Nagamine","JPN","9","0.04","1.33"
"637","-7","Sunjeung YOUN","KOR","16","0.04","1.32"
"638","-2","Supamas Sangchan","THA","4","0.04","1.31"
"639","-2","Maria Salinas","PER","20","0.04","1.30"
"640","-2","Chisato Hashimoto","JPN","6","0.04","1.29"
"641","-2","Lacey Agnew","USA","37","0.04","1.34"
"642","-1","Manon De Roey","BEL","5","0.04","1.26"
"643","-3","So Hye Park","KOR","6","0.04","1.24"
"644","-2","Hong Tian","CHN","26","0.04","1.23"
"645","-1","Hee Seo","KOR","19","0.03","1.21"
"646","2","Lynn Carlsson","SWE","12","0.03","1.20"
"647","0","Jane Turner","SCO","13","0.03","1.20"
"648","-5","Asuka Tsujimura","JPN","37","0.03","1.25"
"649","-3","Courtney Massey","AUS","19","0.03","1.16"
"650","-5","Daniela Holmqvist","SWE","29","0.03","1.16"
"651","-2","Laura Cabanillas","ESP","7","0.03","1.15"
"652","-2","Therese O'Hara","DEN","23","0.03","1.15"
"653","-2","Anna Rossi","ITA","27","0.03","1.13"
"654","3","Nozomi Sato","JPN","9","0.03","1.11"
"655","0","Laura Beveridge","SCO","29","0.03","1.10"
"656","-4","Cecilie Lundgreen","NOR","17","0.03","1.10"
"657","-1","Emma Tayler","ENG","15","0.03","1.10"
"658","-5","Antonella Cvitan","SWE","32","0.03","1.09"
"659","-1","Catherine O'Donnell","USA","29","0.03","1.08"
"660","-1","Angel Yin","USA","3","0.03","1.07"
"661","0","Linda Osala","FIN","32","0.03","1.07"
"662","-2","Ji-Young Yoon","KOR","19","0.03","1.07"
"663","-9","Karen Lunn","AUS","18","0.03","1.06"
"664","3","Michelle Koh","MAS","13","0.03","1.06"
"665","-2","Kiran Matharu","ENG","22","0.03","1.06"
"666","-4","Pamela Feggans","SCO","24","0.03","1.05"
"667","-1","Becca Huffer","USA","15","0.03","1.05"
"668","-3","Henni Goya","ENG","23","0.03","1.04"
"669","0","Haeji Kang","KOR","2","0.03","1.04"
"670","-6","Samantha Richdale","CAN","38","0.03","1.11"
"671","1","Galina Rotmistrova","RUS","22","0.03","1.02"
"672","1","Gaby Lopez","MEX","2","0.03","1.02"
"673","-3","Song-Hee Kim","KOR","12","0.03","1.01"
"674","0","Eunsoo JANG","KOR","3","0.03","1.00"
"675","-7","YUL KIM","KOR","18","0.03","1.00"
"676","5","Jessica Wallace","CAN","34","0.03","1.00"
"677","6","Ga Yun Kim","KOR","19","0.03","1.00"
"678","-2","Elizabeth Elmassain","AUS","3","0.03","1.00"
"679","-2","Ashley Ona","AUS","8","0.03","1.00"
"680","-9","Rui Yokomine","JPN","30","0.03","1.00"
"681","-2","Selanee Henderson","USA","34","0.03","1.00"
"682","-2","Jean Chua","MAS","39","0.03","1.10"
"683","-8","Monica Christiansen","DEN","15","0.03","0.99"
"684","-2","Kelly Tidy","ENG","8","0.03","0.98"
"685","-1","Ashley Sholer","CAN","24","0.03","0.98"
"686","-8","Jaclyn Sweeney","USA","29","0.03","0.97"
"687","-2","Julie Lu","TPE","6","0.03","0.97"
"688","-1","Pinrath Loomboonruang","JPN","21","0.03","0.95"
"689","-1","Soo Bin KIM","KOR","1","0.03","0.93"
"690","-4","Doris Chen","TPE","3","0.03","0.93"
"691","0","Yenah HWANG","KOR","2","0.03","0.93"
"692","-2","Rungthiwa Pangian","THA","21","0.03","0.92"
"693","-1","Seo Young Kim","KOR","21","0.03","0.91"
"694","2","Ayaka Matsumori","JPN","10","0.03","0.91"
"695","-1","Aya Ezawa","JPN","4","0.03","0.91"
"696","2","Aoi Ohnishi","JPN","2","0.03","0.91"
"697","0","Kendall Wright","USA","27","0.03","0.91"
"698","-5","Jacqueline Hedwall","SWE","20","0.03","0.90"
"699","-4","Taylor Collins","USA","33","0.03","0.90"
"700","1","Yuko Shinsakaue","JPN","17","0.03","0.88"
"701","1","jeong Soo Kim","KOR","12","0.03","0.88"
"702","-2","Carmen Alonso","ESP","35","0.03","0.87"
"703","0","Mitsuki Katahira","JPN","34","0.02","0.87"
"704","0","Dawn Shockley","USA","33","0.02","0.85"
"705","0","Wendy Ward","USA","19","0.02","0.85"
"706","0","Annabel Dimmock","ENG","1","0.02","0.85"
"707","0","Otoha Yoshi","JPN","2","0.02","0.84"
"708","1","Hye jung2 Choi","KOR","3","0.02","0.84"
"709","113","Charlotte Ellis","ENG","33","0.02","0.84"
"710","0","Joanna Coe","USA","22","0.02","0.83"
"711","0","Madeleine Sheils","USA","34","0.02","0.83"
"712","0","Caroline Powers","USA","25","0.02","0.82"
"713","1","Maria Shinohara","JPN","2","0.02","0.82"
"714","-1","Elisabetta Bertini","ITA","33","0.02","0.81"
"715","-7","Bit Na Kim","KOR","18","0.02","0.81"
"716","-1","Min Gee Song","KOR","14","0.02","0.80"
"717","1","Vani Kapoor","IND","4","0.02","0.80"
"718","-1","Luna Sobron Galmes","ESP","2","0.02","0.80"
"719","-3","Nina Muehl","AUT","15","0.02","0.80"
"720","-1","Ye Jin Na","KOR","8","0.02","0.79"
"721","-1","Nanoko Hayashi","JPN","3","0.02","0.79"
"722","-23","Eun Bin Lee","KOR","39","0.02","0.87"
"723","-2","Stephanie Connelly Eiswerth","USA","33","0.02","0.77"
"724","2","Nuria Iturrioz","ESP","1","0.02","0.77"
"725","0","Laura Jansone","LAT","19","0.02","0.77"
"726","-4","Caizhu Guo","CHN","26","0.02","0.76"
"727","1","Sun Hwa2 Lee","KOR","19","0.02","0.76"
"728","-4","Nahoko Matsumoto","JPN","4","0.02","0.76"
"729","-6","Nanthikarn Raksachat","THA","5","0.02","0.76"
"730","-3","Caroline Bon","NZL","14","0.02","0.74"
"731","-2","Mariel Galdiano","USA","2","0.02","0.74"
"733","0","Monique Smit","RSA","6","0.02","0.72"
"734","-3","Chrisje De Vries","NED","18","0.02","0.72"
"735","0","Gigi Stoll","USA","1","0.02","0.71"
"736","-2","Andrea Lee","USA","1","0.02","0.71"
"737","1","Song Yi Park","KOR","21","0.02","0.70"
"738","-2","Anna Svenstrup","SWE","21","0.02","0.70"
"739","-7","Miranda Wang","CHN","12","0.02","0.69"
"740","-3","Dan Li","CHN","19","0.02","0.69"
"741","-1","Dewi Weber","NED","1","0.02","0.69"
"742","0","Akari Yamamoto","JPN","32","0.02","0.68"
"743","-4","Yoshimi Koda","JPN","8","0.02","0.67"
"744","-1","Miho Mori","JPN","15","0.02","0.67"
"745","-1","Jennifer Hirano","USA","5","0.02","0.67"
"746","-5","Ashlan Ramsey","USA","7","0.02","0.67"
"747","-1","Jaclyn Jansen","USA","28","0.02","0.66"
"748","-3","Linn Andersson","SWE","2","0.02","0.65"
"749","-2","Tracy Stanford","USA","31","0.02","0.65"
"750","-2","Laurette Maritz","RSA","17","0.02","0.64"
"751","-1","Lei Ye","CHN","6","0.02","0.62"
"752","1","Hiroko Yamaguchi","JPN","6","0.02","0.62"
"753","1","Jamie Hullett","USA","22","0.02","0.62"
"754","-2","Holly Calvert","ENG","9","0.02","0.62"
"755","-4","Azumi Katoh","JPN","20","0.02","0.62"
"756","0","A Ra2 Cho","KOR","18","0.02","0.62"
"757","-2","Nobuhle Dlamini","SWZ","14","0.02","0.61"
"758","-9","Jenny Gleason","USA","11","0.02","0.61"
"759","-2","Ginny Brown","USA","10","0.02","0.60"
"760","-1","Suzanne Dickens","ENG","7","0.02","0.60"
"761","-1","Sakura Koiwai","JPN","3","0.02","0.60"
"762","-4","Narisara Kerdrit","THA","28","0.02","0.59"
"763","0","Eriko Kobashi","JPN","8","0.02","0.58"
"764","1","Hiroko Ayada","JPN","41","0.02","0.68"
"765","-4","Kurumi Dohi","JPN","16","0.02","0.57"
"766","3","Maaya Suzuki","JPN","1","0.02","0.57"
"767","-3","Ya-Huei Lu","TPE","8","0.02","0.57"
"768","3","Hye Jin CHOI","KOR","6","0.02","0.57"
"769","-7","Woo hee Lee","KOR","15","0.02","0.56"
"770","-2","Sa Rang Shin","KOR","2","0.02","0.56"
"771","-1","Pannarat Thanapolboonyaras","THA","1","0.02","0.56"
"772","0","Ginger Howard Gould","USA","31","0.02","0.55"
"773","1","Cuixia Chen","CHN","19","0.02","0.54"
"774","-7","Ashlee Dewhurst","AUS","19","0.02","0.54"
"775","2","Lili Alvarez","MEX","30","0.02","0.54"
"776","0","Stefanie DelGreco","USA","32","0.02","0.54"
"777","-2","Chie Sakai","JPN","32","0.02","0.53"
"778","0","Krista Puisite","LAT","11","0.02","0.53"
"779","-13","Taoli Yang","CHN","11","0.02","0.53"
"780","-1","Mio Kono","JPN","2","0.01","0.52"
"781","2","Shannon Fish","USA","31","0.01","0.51"
"782","0","Bonita Bredenhann","RSA","18","0.01","0.51"
"783","-2","Michelle Shin","USA","35","0.01","0.51"
"784","0","Elin Andersson","SWE","8","0.01","0.50"
"785","1","Neha Tripathi","IND","4","0.01","0.50"
"786","1","Hyun Joo Jung","KOR","19","0.01","0.50"
"787","-7","Walailak Satarak  Henry","USA","23","0.01","0.50"
"788","4"," Yin-Jung  HUANG","TPE","13","0.01","0.49"
"789","2","Kaisa Ruuttila","FIN","6","0.01","0.49"
"790","-2","Nelly Korda","USA","2","0.01","0.49"
"791","-2","Sofia Harkonen","FIN","13","0.01","0.49"
"792","2","Amber Ratcliffe","ENG","16","0.01","0.49"
"793","0","Hyeji Lee","KOR","1","0.01","0.49"
"794","-9","Mi Hee Jung","KOR","22","0.01","0.49"
"795","-5","Melissa Eaton","RSA","24","0.01","0.48"
"796","3","Ya-Chun Chang","TPE","1","0.01","0.47"
"797","3","Pei-Ying Tsai","TPE","4","0.01","0.47"
"798","0","Anna Appert Lund","SWE","2","0.01","0.47"
"799","-4","Haruna Taguchi","JPN","32","0.01","0.47"
"800","-4","Karen Gondo","JPN","2","0.01","0.47"
"801","-4","Liqing Chen","CHN","25","0.01","0.47"
"802","1","Alice H. Kim","USA","30","0.01","0.46"
"803","-1","Natalie Gleadall","CAN","15","0.01","0.46"
"804","-3","Jin Young Hong","KOR","18","0.01","0.46"
"805","-1","Tomomi Hirose","JPN","4","0.01","0.45"
"806","0","Julie Tvede","DEN","28","0.01","0.44"
"807","0","Sarah Attwood","ENG","4","0.01","0.44"
"808","0","Franziska Friedrich","GER","15","0.01","0.44"
"809","-2","Madelene Sagstrom","SWE","1","0.01","0.43"
"810","2","Sanna Nuutinen","FIN","6","0.01","0.43"
"811","-6","Orie Fujino","JPN","11","0.01","0.43"
"812","-1","Mika Liu","USA","2","0.01","0.42"
"813","-4","Ji-Hae Jang","KOR","10","0.01","0.42"
"814","-1","Izzy Beisiegel","CAN","11","0.01","0.41"
"815","1","Mumi Ohkubo","JPN","11","0.01","0.40"
"816","-2","Lucie Andre","FRA","32","0.01","0.40"
"817","-2","Emma Cabrera Bello","ESP","12","0.01","0.40"
"818","0","Min Ji Nam","KOR","3","0.01","0.40"
"819","-2","Tandi  McCallum","RSA","11","0.01","0.40"
"820","1","Hana Wakimoto","JPN","4","0.01","0.39"
"821","2","Maria Beautell","ESP","30","0.01","0.39"
"822","3","Karolina Vlckova","CZE","2","0.01","0.39"
"823","3","Anjelika Hammar","SWE","18","0.01","0.39"
"824","0","Adela Cejnarova","CZE","2","0.01","0.39"
"825","-6","Macarena Silva","CHI","6","0.01","0.39"
"826","2","Ziqi Ye","CHN","8","0.01","0.39"
"827","2","Sha Wu","CHN","11","0.01","0.39"
"828","-1","Hsin-Ning Yeh","TPE","20","0.01","0.39"
"829","1","Kelly Shon","USA","14","0.01","0.39"
"830","1","Olivia Cowan","GER","2","0.01","0.38"
"831","-21","Aram Cho","KOR","14","0.01","0.38"
"832","1","Alexandra Bonetti","FRA","1","0.01","0.37"
"833","1","Marjet van der Graaff","NED","18","0.01","0.37"
"834","4","Sara Brown","USA","27","0.01","0.37"
"835","0","Danielle McVeigh","IRL","14","0.01","0.37"
"836","6","Wannasiri Sirisampant","THA","25","0.01","0.36"
"837","-5","Cathleen  Santoso","AUS","2","0.01","0.36"
"838","-2","Stephanie Sherlock","CAN","19","0.01","0.36"
"839","0","Soo Young Moon","KOR","8","0.01","0.35"
"840","-3","Grace Lennon","AUS","5","0.01","0.35"
"841","0","Kendra Little","USA","32","0.01","0.35"
"842","-2","Anna Dahlberg Soderstrom","SWE","14","0.01","0.35"
"843","1","Anais Maggetti","SUI","32","0.01","0.34"
"844","2","Ai-Chen Kuo","TPE","13","0.01","0.34"
"845","2","Yun Jie Zhang","CHN","1","0.01","0.34"
"846","2","Victoria Park","KOR","18","0.01","0.34"
"847","3","Tomoko Yokoyama","JPN","9","0.01","0.33"
"848","1","Jiyoung PARK","KOR","1","0.01","0.33"
"849","3","Michiko Mitsui","JPN","5","0.01","0.33"
"850","1","Martina Gavier","ARG","28","0.01","0.33"
"851","-6","Kym Larratt","ENG","36","0.01","0.34"
"852","-9","An-Na Oh","KOR","20","0.01","0.32"
"853","0","Sharmila Nicollet","IND","15","0.01","0.32"
"854","1","Kuniko Maeda","JPN","7","0.01","0.31"
"855","-35","Seul-Ki Hong","KOR","9","0.01","0.30"
"856","-2","Ae-Ree Pyun","KOR","23","0.01","0.30"
"857","-1","Miyako Tanaka","JPN","14","0.01","0.30"
"858","-1","Toshimi Kimura","JPN","4","0.01","0.29"
"859","-1","Da Eun Kim","KOR","4","0.01","0.29"
"860","0","Alexandra Casi","USA","33","0.01","0.28"
"861","-2","Nozomi Uetake","JPN","3","0.01","0.28"
"862","-1","Natalie Sheary","USA","34","0.01","0.28"
"863","-1","Jessi White","USA","32","0.01","0.27"
"864","0","Therese Larsson","SWE","16","0.01","0.26"
"865","2","Yuriko Ohtsuka","JPN","6","0.01","0.26"
"866","-1","Amy Hung","TPE","15","0.01","0.26"
"867","-1","Yasuko Satoh","JPN","15","0.01","0.26"
"868","0","Martyna Mierzwa","POL","19","0.01","0.26"
"869","-6","Ping Huang","CHN","4","0.01","0.25"
"870","0","Benedikte Grotvedt","NOR","15","0.01","0.24"
"871","-2","Fiona Puyo","FRA","40","0.01","0.27"
"872","-1","Saya Manabe","JPN","18","0.01","0.23"
"873","-1","Angela Buzminski","CAN","33","0.01","0.23"
"874","-1","Vicky Thomas","AUS","9","0.01","0.22"
"875","0","Hyeon Ju Lee","KOR","21","0.01","0.21"
"876","-2","Stephanie Kono","USA","33","0.01","0.21"
"877","-1","Mika Takushima","JPN","12","0.01","0.20"
"878","0","Ji Min Jung","KOR","2","0.01","0.20"
"879","-2","Camilla Hedberg","ESP","1","0.01","0.20"
"880","-1","Helena Callahan","SWE","13","0.01","0.20"
"881","0","Ying Luo","CHN","4","0.01","0.19"
"882","-2","Katy McNicoll","SCO","29","0.01","0.19"
"883","1","Oona Vartianen","FIN","1","0.01","0.18"
"884","-1","Tamara Johns","AUS","19","0.01","0.18"
"885","-3","Lynn Brooky","NZL","4","0.01","0.18"
"886","-1","Sayuri Takashima","JPN","19","0.01","0.18"
"887","0","Natalie Wille","SWE","7","0.01","0.17"
"888","-2","Min Jeong Jang","KOR","8","0.00","0.17"
"889","0","Candace Schepperle","USA","14","0.00","0.17"
"890","-2","Hyun Jin2 Park","KOR","23","0.00","0.17"
"891","0","WenWen Wang","CHN","11","0.00","0.17"
"892","-2","Michelle Cheung","HKG","1","0.00","0.16"
"893","0","Jessica Karlsson","SWE","13","0.00","0.16"
"894","0","Tiffany Tavee","USA","41","0.00","0.18"
"895","-3","Aditi Ashok","IND","3","0.00","0.15"
"896","0","Mianne Bagger","DEN","22","0.00","0.13"
"897","-2","Jessica Noh","AUS","3","0.00","0.13"
"898","0","Krystle Falkner","SCO","3","0.00","0.13"
"899","-2","Russy Gulyanamitta","THA","4","0.00","0.13"
"900","2","Jessica Peng","TPE","3","0.00","0.13"
"901","-2","Sarah King","AUS","18","0.00","0.13"
"902","-2","Yeah Lin Cho","NZL","1","0.00","0.13"
"903","-2","Inhong Lim","KOR","37","0.00","0.13"
"904","1","Charlie Douglass","ENG","8","0.00","0.11"
"905","-1","Corie Hou","AUS","17","0.00","0.11"
"906","-3","Lauren Hibbert","AUS","5","0.00","0.11"
"907","-1","Hsiu-Feng Tseng","TPE","5","0.00","0.09"
"908","0","Nicole Smith","USA","13","0.00","0.09"
"909","2","Jin Hee Park","KOR","3","0.00","0.07"
"910","-1","Yanhua Shen","CHN","8","0.00","0.07"
"911","-4","Hyun Ju Yoo","KOR","4","0.00","0.07"
"912","0","Fumika Kawagishi","JPN","1","0.00","0.06"
"913","-3","Yuexia Lu","CHN","24","0.00","0.06"
"914","-1","Jung Eun HAN","KOR","16","0.00","0.05"
"915","-1","Yoon-Jung Won","","4","0.00","0.05"
"916","0","Tanya Dergal","MEX","17","0.00","0.04"
"917","0","Moeno Tan","JPN","1","0.00","0.04"
"918","-3","Hiromi Takesue","JPN","3","0.00","0.03"
"919","2","Yunhee Cho","KOR","4","0.00","0.03"
"920","-2","Ji Min Nam","KOR","7","0.00","0.03"
"921","-2","Gloria Park","KOR","5","0.00","0.03"
"922","-2","Aiko Kaneda","JPN","5","0.00","0.02"
"923","-1","Bo Rhee Lee","KOR","17","0.00","0.02"
"924","0","Ayako Okazaki","JPN","4","0.00","0.02"
"925","-2","Seo Hyun Lim","KOR","2","0.00","0.02"
"926","-1","Virginie Lagoutte","FRA","10","0.00","0.02"
"927","-1","Meihao Huang","CHN","2","0.00","0.02"
"928","-1","Keiko Kubo","JPN","11","0.00","0.01"
"929","-1","Eun-A Lim","KOR","2","0.00","0.01"
"930","-1","Chaeyoon PARK","KOR","1","0.00","0.01"
