rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-1","Noemi  Jimenez Martin","ESP","12","0.13","4.47"
"468","4","Si On Lee","KOR","35","0.13","4.47"
"469","56","Jessica Wallace","CAN","42","0.13","5.33"
"470","-3","Carly Booth","SCO","28","0.13","4.43"
"471","-7","Nicole Garcia","RSA","19","0.13","4.42"
"472","-2","Sanghee Han","KOR","26","0.13","4.40"
"473","-4","Bertine Strauss","RSA","20","0.13","4.39"
"474","-3","Ji-Woo Lee","KOR","46","0.13","5.75"
"475","-12","Fabienne In-albon","SUI","34","0.12","4.33"
"476","3","Michelle Koh","MAS","38","0.12","4.70"
"477","-2","Riho Fujisaki","JPN","30","0.12","4.30"
"478","0","Kelsey Macdonald","SCO","23","0.12","4.28"
"479","-5","Panpan Yan","CHN","27","0.12","4.28"
"480","-7","Vikki Laing","SCO","25","0.12","4.27"
"481","1","Charlotte Thompson","ENG","25","0.12","4.26"
"482","-5","Sophie Giquel-Bettan","FRA","18","0.12","4.25"
"483","-2","Ainil Bakar","MAS","30","0.12","4.23"
"484","-4","Therese O'Hara","DEN","32","0.12","4.23"
"485","9","Dottie Ardina","PHI","43","0.12","5.16"
"486","-2","Yu-Ju Chen","TPE","27","0.12","4.15"
"487","-2","Yuko Saitoh","JPN","38","0.12","4.49"
"488","0","Jenny Haglund","SWE","8","0.12","4.13"
"489","-6","Na Rae Ko","KOR","46","0.12","5.42"
"490","-4","Akane Yoshino","JPN","30","0.12","4.09"
"491","-1","Nobuko Kizawa","JPN","41","0.12","4.74"
"492","-5","Natalia  Escuriola Martinez","ESP","19","0.12","4.04"
"493","128","Laura Beveridge","SCO","30","0.11","4.00"
"494","-2","Sue Kim","CAN","34","0.11","3.99"
"495","-6","Ju Yeon IN","KOR","26","0.11","3.98"
"496","-5","Sophie Walker","ENG","26","0.11","3.94"
"497","-4","Breanna Elliott","AUS","31","0.11","3.93"
"498","0","Ploychompoo Wirairungrueng","THA","22","0.11","3.92"
"499","-2","Prima Thammaraks","THA","19","0.11","3.92"
"500","-5","Oona Vartianen","FIN","22","0.11","3.91"
"501","-5","Hee Jeong Choo","KOR","25","0.11","3.88"
"502","3","Seung Yeon Yoo","KOR","40","0.11","4.40"
"503","-4","Ziqi Ye","CHN","28","0.11","3.81"
"504","49","Paola Moreno","COL","27","0.11","3.81"
"505","-5","Maha Haddioui","MAR","27","0.11","3.80"
"506","-4","Saranporn Langkulgasettrin","THA","11","0.11","3.80"
"507","-1","Sun Hwa2 Lee","KOR","37","0.11","4.01"
"508","-7","Ariane Provot","FRA","23","0.11","3.77"
"509","-5","Mio Kono","JPN","23","0.11","3.76"
"510","-2","Haruka Kudo","JPN","45","0.11","4.82"
"511","-8","Liv Cheng","NZL","43","0.11","4.60"
"512","-5","Dewi Claire Schreefel","NED","47","0.11","5.00"
"513","-4","Nasa Hataoka","JPN","4","0.11","3.71"
"514","19","Aoi Ohnishi","JPN","62","0.11","6.55"
"515","-5","Juyoung5 Park","KOR","42","0.11","4.42"
"516","-2","Wannasiri Sirisampant","THA","39","0.10","4.07"
"517","-5","Rye Jung Lee","KOR","37","0.10","3.85"
"518","-5","Hyun Hee Moon","KOR","26","0.10","3.60"
"519","-8","Kaori Nakamura","JPN","23","0.10","3.60"
"520","-4","Da Bin Shin","KOR","21","0.10","3.57"
"521","-2","Mei Takagi","JPN","28","0.10","3.53"
"522","-4","Eri Jooma","JPN","13","0.10","3.52"
"523","-6","Ya-Chun Chang","TPE","12","0.10","3.51"
"524","-1","Ji-Na Yim","KOR","35","0.10","3.51"
"525","-5","Akiko Fukushima","JPN","16","0.10","3.49"
"526","-5","Emi Sato","JPN","24","0.10","3.48"
"527","-3","Stephanie Kono","USA","31","0.10","3.46"
"528","-6","Hyun Kyung PARK","KOR","7","0.10","3.46"
"529","-14","Yea Lin Kang","KOR","33","0.10","3.46"
"530","-2","Meng Chu Chen","TPE","39","0.10","3.85"
"531","1","Young Ae Ham","KOR","35","0.10","3.43"
"532","-5","Benyapa Niphatsophon","THA","18","0.10","3.43"
"533","-7","Johanna Gustavsson","SWE","27","0.10","3.41"
"534","-5","Gi Ppuem LEE","KOR","34","0.10","3.38"
"535","-5","Pei-Lin Yu","TPE","33","0.10","3.37"
"536","-5","Yumi Matsubara","JPN","9","0.10","3.37"
"537","-3","Shinobu Moromizato","JPN","41","0.10","3.91"
"538","-3","Daisy Nielsen","DEN","26","0.09","3.26"
"539","-2","Ya-Huei Lu","TPE","15","0.09","3.25"
"540","0","Taoli Yang","CHN","6","0.09","3.25"
"541","-3","Caroline Martens","NOR","29","0.09","3.23"
"542","-1","Sanna Nuutinen","FIN","27","0.09","3.21"
"543","-4","Emma De Groot","AUS","44","0.09","4.01"
"544","-1","Yun-Jye Wei","TPE","39","0.09","3.51"
"545","-3","Margherita Rigon","ITA","19","0.09","3.14"
"546","-2","Mone Inami","JPN","5","0.09","3.12"
"547","-1","Ayako Kimura","JPN","24","0.09","3.09"
"548","0","Chorphaka Jaengkit","THA","13","0.09","3.09"
"549","-2","Hae Jung Kim","KOR","55","0.09","4.81"
"550","-5","Aiko Yoshida","JPN","41","0.09","3.56"
"551","1","Madeleine Sheils","USA","38","0.09","3.29"
"552","2","Leticia Ras-Anderica","GER","12","0.09","2.98"
"553","3","gyu been Kim","KOR","46","0.08","3.90"
"554","-4","Brooke Pancake","USA","20","0.08","2.97"
"555","-4","Victoria Elizabeth","USA","39","0.08","3.30"
"556","1","Eun-Kyoung Lee","KOR","35","0.08","2.96"
"557","-8","Jin Eui Hong","KOR","32","0.08","2.94"
"558","0","Karen Gondo","JPN","26","0.08","2.93"
"559","2","Na Hye Go","KOR","41","0.08","3.39"
"560","-1","Supamas Sangchan","THA","23","0.08","2.88"
"561","1","Natalie Sheary","USA","43","0.08","3.52"
"562","17","Kendall Dye","USA","38","0.08","3.11"
"563","0","Ai-Chen Kuo","TPE","42","0.08","3.44"
"564","-9","Natalie Gulbis","USA","25","0.08","2.86"
"565","-5","Punpaka Phuntumabamrung","THA","28","0.08","2.84"
"566","23","Keiko Yamamoto","JPN","4","0.08","2.84"
"567","-3","Xiang Sui","CHN","11","0.08","2.82"
"568","0","Min Kyung CHOI","KOR","22","0.08","2.81"
"569","-3","Gemma Dryburgh","SCO","15","0.08","2.80"
"570","0","Brittany Marchand","CAN","21","0.08","2.79"
"571","-4","Man JIN","CHN","9","0.08","2.78"
"572","-7","Holly Reddick","ENG","26","0.08","2.78"
"573","-2","Joo Mi Lee","KOR","40","0.08","3.14"
"574","-5","Minea Blomqvist","FIN","23","0.08","2.73"
"575","-3","Sumika Nakasone","JPN","33","0.08","2.69"
"576","-3","Miyari Honda","JPN","30","0.08","2.69"
"577","0","Sara Maude Juneau","CAN","40","0.08","3.07"
"578","-4","Suzuka Yamaguchi","JPN","12","0.08","2.67"
"579","-4","Himawari Ogura","JPN","6","0.08","2.66"
"580","-4","Lydia Hall","WAL","11","0.08","2.64"
"581","-3","Hee Kyung Seo","KOR","9","0.07","2.58"
"582","-1","Saki Inoue","JPN","27","0.07","2.57"
"583","-3","Jenny Suh Thompson","USA","16","0.07","2.54"
"584","1","Hsuan-Ping Chang","TPE","39","0.07","2.83"
"585","-2","Laura Wearn","USA","20","0.07","2.52"
"586","-2","Katherine Kempter","USA","41","0.07","2.90"
"587","-5","Marina Choi","USA","40","0.07","2.83"
"588","-1","Bo-Mi Suh","KOR","20","0.07","2.41"
"589","16","Allyssa Ferrell","USA","25","0.07","2.41"
"590","16","Josephine Janson","SWE","23","0.07","2.41"
"591","-5","Liz Nagel","USA","40","0.07","2.74"
"592","-4","Da Som Lee","KOR","34","0.07","2.39"
"593","-1","Hyun Ju Yoo","KOR","19","0.07","2.37"
"594","-3","Aretha Pan","MAS","29","0.07","2.35"
"595","-1","Sierra Brooks","USA","3","0.07","2.32"
"596","-6","Emily Tubert","USA","38","0.07","2.50"
"597","-4","Seira Oki","JPN","25","0.07","2.30"
"598","-2","Emma Goddard","ENG","22","0.07","2.29"
"599","-4","Yu-Sang Hou","TPE","13","0.07","2.29"
"600","-3","Ji Su KIM","KOR","38","0.07","2.48"
"601","-1","Byeo Ree Park","KOR","37","0.07","2.41"
"602","-4","Rie Iwahashi","JPN","16","0.06","2.26"
"603","-4","Lauren Taylor","ENG","21","0.06","2.25"
"604","69","Jenny Coleman","USA","21","0.06","2.20"
"605","-3","Rebecca Lee-Bentham","CAN","22","0.06","2.15"
"606","-2","Ayami Noguchi","JPN","26","0.06","2.15"
"607","1","Bronte Law","ENG","3","0.06","2.15"
"608","-7","Eun Bin Lee","KOR","26","0.06","2.15"
"609","-2","Nina Muehl","AUT","32","0.06","2.14"
"610","-7","Nina Holleder","GER","22","0.06","2.10"
"611","-1","Jean Reynolds","USA","33","0.06","2.10"
"612","1","Katherine Perry-Hamski","USA","38","0.06","2.27"
"613","-2","Danah Ford Bordner","USA","18","0.06","2.09"
"614","4","Asami Kikuchi","JPN","41","0.06","2.44"
"615","-6","Pat Hurst","USA","10","0.06","2.08"
"616","-1","Becky Brewerton","WAL","26","0.06","2.05"
"617","5","A Ra2 Cho","KOR","50","0.06","2.92"
"618","-2","Margarita Ramos","MEX","39","0.06","2.27"
"619","0","Cheyenne Knight","USA","1","0.06","2.03"
"620","0","Jiayi Zhou","CHN","25","0.06","2.02"
"621","-7","Shannon Fish","USA","38","0.06","2.19"
"622","-5","Paz Echeverria","CHI","34","0.06","2.01"
"623","24","Csicsi Rozsa","HUN","18","0.06","1.99"
"624","-1","Catherine O'Donnell","USA","29","0.06","1.99"
"625","0","Nattagate  Nimitpongkul","THA","17","0.06","1.98"
"626","-2","Patty Tavatanakit","THA","2","0.06","1.98"
"627","-1","Carolina Gonzalez Garcia","ESP","28","0.06","1.96"
"628","0","Marion Duvernay","FRA","23","0.06","1.95"
"629","-17","Line Vedel Hansen","DEN","15","0.06","1.95"
"630","0","Seo Hyeon YOUN","KOR","6","0.06","1.95"
"631","-2","Chieko Amanuma","JPN","17","0.06","1.95"
"632","0","Alexandra Peters","GBR","15","0.05","1.92"
"633","-2","Caroline Westrup","NOR","32","0.05","1.90"
"634","1","Yoko Ishikawa","JPN","22","0.05","1.88"
"635","-8","Huei-Ju Shih","TPE","34","0.05","1.87"
"636","2","Szu-Han Chen","TPE","29","0.05","1.87"
"637","-3","Jienalin Zhang","CHN","26","0.05","1.86"
"638","1","Megan McChrystal","USA","42","0.05","2.22"
"639","-3","Ikue Asama","JPN","20","0.05","1.85"
"640","38","Johanna Bjork","SWE","22","0.05","1.84"
"641","-1","Eika Ohtake","JPN","16","0.05","1.82"
"642","-9","Hye Jung Choi","KOR","21","0.05","1.81"
"643","-1","Katelyn Sepmoree","USA","40","0.05","2.07"
"644","0","Yumi Sasahara","JPN","35","0.05","1.80"
"645","-2","Akiho  Sato","JPN","27","0.05","1.79"
"646","2","Hiromi Kamata","AUS","20","0.05","1.78"
"647","-1","Thanutra Boonraksasat","THA","26","0.05","1.78"
"648","-3","Nozomi Uetake","JPN","3","0.05","1.78"
"649","0","Lauren Hibbert","AUS","23","0.05","1.78"
"650","0","Narumi Yamada","JPN","18","0.05","1.77"
"651","-10","Nikki Garrett","AUS","11","0.05","1.76"
"652","0","Manon De Roey","BEL","34","0.05","1.74"
"653","1","Ching Huang","TPE","18","0.05","1.73"
"654","-3","Kurumi Dohi","JPN","31","0.05","1.72"
"655","0","Tanaporn Kongkiatkrai","THA","26","0.05","1.70"
"656","0","Seyeong Park","KOR","25","0.05","1.69"
"657","-4","Ji-Hae Jang","KOR","27","0.05","1.69"
"658","-21","Connie Chen","RSA","29","0.05","1.68"
"659","-2","Muni He","CHN","3","0.05","1.67"
"660","5","Subin Baek","KOR","21","0.05","1.66"
"661","0","Karolin Lampert","GER","28","0.05","1.65"
"662","-2","Ji Won Kang","KOR","25","0.05","1.64"
"663","1","Ju Young2 Park","KOR","13","0.05","1.64"
"664","-6","Shelly Shin","AUS","5","0.05","1.63"
"665","-3","Saki Okamura","JPN","29","0.05","1.62"
"666","1","Louise Stahle","SWE","19","0.05","1.62"
"667","-8","Ann-Kathrin Lindner","GER","24","0.05","1.61"
"668","7","soo min Choi","KOR","9","0.05","1.61"
"669","-1","Rebecca Kay","AUS","5","0.05","1.61"
"670","-1","Danielle Peers","ENG","12","0.05","1.61"
"671","-5","Patricia Sanz Barrio","ESP","20","0.05","1.60"
"672","-9","Rachel Hetherington","AUS","7","0.05","1.60"
"673","-2","Charlotte Ellis","ENG","17","0.05","1.60"
"674","0","Eun Soo JANG","KOR","7","0.05","1.59"
"675","6","Mindy Kim","KOR","37","0.05","1.67"
"676","1","Mathilda Cappeliez","FRA","8","0.05","1.58"
"677","-1","Ayano Nitta","JPN","18","0.05","1.57"
"678","-8","Mia Piccio","PHI","37","0.04","1.66"
"679","-7","Karin Sjodin","SWE","12","0.04","1.55"
"680","-1","Kym Larratt","ENG","22","0.04","1.55"
"681","1","Hikaru Yoshimoto","JPN","7","0.04","1.55"
"682","-2","Haeran Ryu","KOR","2","0.04","1.55"
"683","0","Doris Chen","TPE","18","0.04","1.54"
"684","1","Rachel Raastad","NOR","26","0.04","1.50"
"685","-1","Yuyang Zhang","CHN","21","0.04","1.48"
"686","2","Min-Jou Chen","TPE","20","0.04","1.48"
"687","-1","Eun Chae Jo","KOR","26","0.04","1.48"
"688","-1","Eun Woo Esther Choi","KOR","2","0.04","1.47"
"689","1","Becca Huffer","USA","34","0.04","1.46"
"690","1","Jenny Kim","KOR","17","0.04","1.46"
"691","-2","Sophie Sandolo","ITA","27","0.04","1.46"
"692","9","Mireia Prat","ESP","36","0.04","1.46"
"693","2","Fumika Kawagishi","JPN","7","0.04","1.42"
"694","0","Mariel Galdiano","USA","3","0.04","1.42"
"695","-3","Hibiki Kitamura","JPN","12","0.04","1.41"
"696","1","Yeong Ran Cho","KOR","17","0.04","1.41"
"697","1","Britney Yada","USA","31","0.04","1.41"
"698","-2","Eri Fukuyama","JPN","9","0.04","1.40"
"699","4","Renuka Suksukont","THA","18","0.04","1.40"
"700","-7","Bree Arthur","AUS","30","0.04","1.39"
"701","3","Olafia Kristinsdottir","ISL","24","0.04","1.39"
"702","3","Stefania Avanzo","ITA","29","0.04","1.39"
"703","5","Pennapa Pulsawath","THA","35","0.04","1.38"
"704","-4","Liqing Chen","CHN","28","0.04","1.38"
"705","-3","Louise Friberg","SWE","10","0.04","1.38"
"706","-7","Leigh Whittaker","GER","28","0.04","1.37"
"707","4","Mariah Stackhouse","USA","5","0.04","1.36"
"708","-2","So-Young Lee","KOR","2","0.04","1.36"
"709","3","Adriana Brent","AUS","10","0.04","1.32"
"710","-1","Tamie Durdin","AUS","17","0.04","1.32"
"711","-1","So Hye Park","KOR","5","0.04","1.32"
"712","52","Michelle Piyapattra","USA","43","0.04","1.61"
"713","1","Mohan Du","CHN","8","0.04","1.31"
"714","-1","Caroline Afonso","FRA","21","0.04","1.30"
"715","1","Erika Hara","JPN","5","0.04","1.29"
"716","1","Veronica Felibert","VEN","41","0.04","1.51"
"717","-2","Olivia Jordan-Higgins","JEY","40","0.04","1.47"
"718","1","Chiharu Tsunekawa","JPN","14","0.04","1.27"
"719","-12","Nikki Campbell","AUS","7","0.04","1.26"
"720","6","Kathleen Ekey","USA","42","0.04","1.51"
"721","38","Krista Puisite","LAT","39","0.04","1.40"
"722","-2","Wanchana PORUANGRONG","THA","12","0.04","1.25"
"723","-5","Lorie Kane","CAN","17","0.04","1.24"
"724","1","Emilie Piquot","FRA","24","0.04","1.23"
"725","-1","Lacey Agnew","USA","19","0.04","1.23"
"726","47","Nicole Jeray","USA","38","0.04","1.33"
"727","1","Emma Cabrera Bello","ESP","5","0.03","1.22"
"728","-1","Kristy McPherson","USA","37","0.03","1.28"
"729","0","Stefania Croce","ITA","18","0.03","1.21"
"730","38","Valdis Thora Jonsdottir","ISL","22","0.03","1.21"
"731","78","Sarah Nilsson","SWE","9","0.03","1.21"
"732","-11","Eun Hyoung Lee","KOR","34","0.03","1.20"
"733","-11","Natsu Nagai","JPN","19","0.03","1.20"
"734","-4","Yeon Joo Lee","KOR","22","0.03","1.20"
"735","-12","Natsuka Hori","JPN","45","0.03","1.52"
"736","-4","Ginger Howard Gould","USA","40","0.03","1.33"
"737","-6","Jimin Kang","USA","15","0.03","1.16"
"738","-5","Yi-Lin Liang","TPE","23","0.03","1.16"
"739","-5","Seo Yeon kwon","KOR","5","0.03","1.16"
"740","-4","Ellen Davies-Graham","AUS","25","0.03","1.15"
"741","-3","Kyungmin Kim","KOR","13","0.03","1.14"
"742","-7","Laura Jansone","LAT","26","0.03","1.13"
"743","-4","Mao Nozawa","JPN","5","0.03","1.13"
"744","-2","Momoko Kishibe","JPN","6","0.03","1.12"
"745","87","Jessica Karlsson","SWE","15","0.03","1.11"
"746","-6","Caizhu Guo","CHN","14","0.03","1.11"
"747","-10","Marita Engzelius","NOR","29","0.03","1.11"
"748","-7","Linda Osala","FIN","22","0.03","1.10"
"749","-6","Ajira Nualraksa","THA","26","0.03","1.09"
"750","-6","Jessica Speechley","AUS","20","0.03","1.09"
"751","-5","Jo-Hua Hung","TPE","11","0.03","1.09"
"752","-4","Yen-Ling Pan","TPE","28","0.03","1.08"
"753","-8","Haley Italia","USA","26","0.03","1.08"
"754","-3","Hanna Chen","TPE","26","0.03","1.07"
"755","-5","Karah Sanford","USA","2","0.03","1.07"
"756","-9","Heather Bowie Young","USA","20","0.03","1.07"
"757","-8","Melissa Eaton","RSA","8","0.03","1.07"
"758","-6","Kendall Martindale","USA","16","0.03","1.06"
"759","-4","Allison Emrey","USA","19","0.03","1.05"
"760","-7","Aunchisa Utama","THA","24","0.03","1.05"
"761","-7","Yukiko Nishiki","JPN","21","0.03","1.04"
"762","-6","Karis Davidson","AUS","2","0.03","1.03"
"763","-6","Yifan Ji","CHN","5","0.03","1.03"
"764","-2","Chiara Mertens","GER","12","0.03","1.03"
"765","-4","Piti Martinez Bernal","ESP","24","0.03","1.03"
"766","-6","Julia Roth","SWE","31","0.03","1.02"
"767","-9","Anais Maggetti","SUI","29","0.03","1.02"
"768","-2","Gabriella Cowley","ENG","23","0.03","1.02"
"769","122","Min-G Kim","KOR","15","0.03","1.01"
"770","-3","Hyo jin Park","KOR","2","0.03","1.01"
"771","-6","Rio Ishii","JPN","3","0.03","1.01"
"772","-9","Jayde Panos","AUS","36","0.03","1.03"
"773","-4","Min ki Kim","KOR","28","0.03","0.98"
"774","-4","Caroline Rominger","SUI","29","0.03","0.97"
"775","-4","Min Ji Park","KOR","2","0.03","0.96"
"776","-2","Maria Beautell","ESP","31","0.03","0.95"
"777","6","Hye-Min Kim","KOR","38","0.03","1.03"
"778","-2","Elizabeth Wang","USA","1","0.03","0.94"
"779","-4","Ching-Tzu Chen","TPE","8","0.03","0.94"
"780","-8","Ye Seul Lee","KOR","29","0.03","0.93"
"781","-2","Ana Menendez","MEX","15","0.03","0.93"
"782","0","Woo Jeong KIM","KOR","5","0.03","0.92"
"783","1","Chia-Pei Lee","TPE","27","0.03","0.92"
"784","58","Astrid Vayson De Pradenne","FRA","31","0.03","0.92"
"785","-5","Stephanie Na","AUS","29","0.03","0.92"
"786","-1","Allie White","USA","30","0.03","0.91"
"787","-9","Melanie Maetzler","SUI","22","0.03","0.91"
"788","-2","Da Eun Kim","KOR","25","0.03","0.91"
"789","-8","Yayoi Arasaki","JPN","30","0.03","0.91"
"790","-13","Luciane Lee","BRA","38","0.03","0.98"
"791","-4","Nayeon Eum","KOR","18","0.03","0.90"
"792","3","Stephanie Connelly Eiswerth","USA","27","0.03","0.90"
"793","67","Carlie Yadloczky","USA","22","0.03","0.89"
"794","-2","Jaclyn Jansen","USA","28","0.03","0.89"
"795","-7","Virginia Espejo","ESP","23","0.03","0.89"
"796","1","Jiwon Kang","KOR","10","0.03","0.89"
"797","-7","Mayumi Shimomura","JPN","30","0.03","0.89"
"798","-5","Heather Macrae","SCO","16","0.03","0.89"
"799","0","Jane Turner","SCO","27","0.03","0.89"
"800","1","Lindsay Gahm","USA","38","0.03","0.96"
"801","-5","Keiko Sasaki","JPN","13","0.03","0.88"
"802","-11","Dan Li","CHN","21","0.03","0.88"
"803","-3","Jordan Britt","USA","26","0.03","0.88"
"804","-2","Yan Liu","CHN","12","0.03","0.88"
"805","-11","Fiona Puyo","FRA","38","0.03","0.96"
"806","-8","Cuixia Chen","CHN","19","0.03","0.88"
"807","-1","Annabel Dimmock","ENG","18","0.03","0.88"
"808","-5","Yeon Mi CHOI","KOR","18","0.03","0.88"
"809","-4","Juanjuan Tao","CHN","18","0.03","0.87"
"810","-6","Maria Palacios Siegenthaler","PER","28","0.02","0.86"
"811","-1","Jessica  Bradley","GBR","7","0.02","0.86"
"812","-5","Jamila Jaxaliyeva","KAZ","27","0.02","0.85"
"813","-2","Minori Nagano","JPN","3","0.02","0.85"
"814","-6","Sayaka Tsuchida","JPN","9","0.02","0.84"
"815","0","Jaclyn Lee","CAN","1","0.02","0.84"
"816","-27","Laura Diaz","USA","23","0.02","0.84"
"817","101","Emilie Alonso","FRA","11","0.02","0.84"
"818","-5","Narangyi Bae","KOR","4","0.02","0.84"
"819","-5","Dussavi Soopimjit","THA","8","0.02","0.83"
"820","-8","Seung-Hee Yu","KOR","16","0.02","0.83"
"821","-5","Mika Nakazono","JPN","13","0.02","0.82"
"822","-4","Elmay Viking","COK","8","0.02","0.81"
"823","-6","Da Na Kang","KOR","24","0.02","0.81"
"824","-1","Emily Collins","USA","33","0.02","0.81"
"825","0","Diane Baillieux","BEL","4","0.02","0.80"
"826","-7","Eun Ji Lee","KOR","4","0.02","0.80"
"827","-1","Sock Hwee Koh","SIN","4","0.02","0.79"
"828","-6","Selanee Henderson","USA","27","0.02","0.79"
"829","-5","Yuki Sakurai","JPN","16","0.02","0.79"
"830","-9","Mina Nakayama","JPN","25","0.02","0.79"
"831","-11","A JUNG Lee","KOR","27","0.02","0.79"
"832","-5","Rei Matsuda","JPN","2","0.02","0.77"
"833","229","Madelene Stavnar","NOR","2","0.02","0.77"
"834","-6","Nobuhle Dlamini","SWZ","20","0.02","0.77"
"835","-4","Jenni Jenq","USA","37","0.02","0.81"
"836","-3","Amy Ruengmateekhun","USA","31","0.02","0.76"
"837","-3","Vani Kapoor","IND","12","0.02","0.76"
"838","-8","Soo Jin Lee","AUS","6","0.02","0.75"
"839","-2","Hannah Collier","USA","36","0.02","0.76"
"840","-4","Jennifer Bermingham","USA","1","0.02","0.73"
"841","-12","Kyeong Bae","KOR","7","0.02","0.72"
"842","-3","Candy Hannemann","BRA","23","0.02","0.71"
"843","-5","Marta Silva","ESP","19","0.02","0.71"
"844","-4","Qi Tian","CHN","8","0.02","0.70"
"845","0","Tilda Larsson","SWE","5","0.02","0.70"
"846","-11","Sangkaro Pimpadsorn","THA","31","0.02","0.70"
"847","-4","Katelyn Must","AUS","9","0.02","0.69"
"848","-7","Eriko Sonoda","JPN","12","0.02","0.69"
"849","-5","Emily Penttila","FIN","1","0.02","0.69"
"850","-4","Su-Yeon Lee","KOR","1","0.02","0.68"
"851","-4","Samantha MARTIREZ","PHI","2","0.02","0.68"
"852","-4","Ran kyung Kim","KOR","15","0.02","0.68"
"853","-4","Laurence Herman","BEL","17","0.02","0.68"
"854","-4","Amanda  Strang","SWE","20","0.02","0.68"
"855","-4","Yi-Ting Lai","TPE","11","0.02","0.67"
"856","-4","Yi-Ching Wu","TPE","21","0.02","0.66"
"857","-1","Laura Sanchez Zuluaga","ESP","25","0.02","0.66"
"858","-5","Emma Nilsson","SWE","26","0.02","0.66"
"859","-2","Young Ju Chae","KOR","17","0.02","0.65"
"860","-6","Sha Wu","CHN","14","0.02","0.65"
"861","-3","Ai Yamazato","JPN","16","0.02","0.64"
"862","0","Madison Pressel","USA","20","0.02","0.63"
"863","-2","Munchin Keh","NZL","3","0.02","0.63"
"864","-9","Ani Gulugian","USA","40","0.02","0.72"
"865","-6","Sarah Oh","KOR","8","0.02","0.63"
"866","1","Ga Yun Kim","KOR","41","0.02","0.73"
"867","-3","Rino Kotake","JPN","9","0.02","0.62"
"868","1","Emma Jandel","USA","42","0.02","0.75"
"869","-4","Laura Kueny","USA","23","0.02","0.62"
"870","-2","Cindy LaCrosse","USA","22","0.02","0.62"
"871","-5","Yui Kawamoto","JPN","7","0.02","0.62"
"872","-9","Myung Hwan Lee","KOR","29","0.02","0.61"
"873","-3","Tomoko Nishi","JPN","5","0.02","0.60"
"874","-3","Tiranan Yoopan","THA","33","0.02","0.59"
"875","-2","Momoka Sega","JPN","2","0.02","0.58"
"876","-4","Moeka Nishihata","JPN","3","0.02","0.58"
"877","-3","Nina Pegova","","13","0.02","0.58"
"878","-1","Ji Won Song","KOR","7","0.02","0.57"
"879","4","Silvia Banon","ESP","5","0.02","0.57"
"880","-1","Erimo Ikeuchi","JPN","8","0.02","0.57"
"881","-6","Carin Hjalmarsson","SWE","7","0.02","0.56"
"882","-6","Birdie Kim","KOR","12","0.02","0.56"
"883","-5","TAKABAYASHI Yumi","JPN","12","0.02","0.56"
"884","-4","Emily Talley","USA","22","0.02","0.56"
"885","-3","Jacey Chun","KOR","20","0.02","0.56"
"886","-1","Ayana Kon","JPN","2","0.02","0.55"
"887","-3","Miyako Tanaka","JPN","34","0.02","0.55"
"888","-1","YUL KIM","KOR","3","0.02","0.55"
"889","-3","Elisa Serramia","ESP","8","0.02","0.55"
"890","0","So Hyeon AN","KOR","5","0.02","0.55"
"891","1","Cih-Hui Chen","TPE","18","0.02","0.55"
"892","-4","Lingling Tan","CHN","19","0.02","0.54"
"893","0","Sophie Keech","ENG","9","0.02","0.54"
"894","-13","Tiffany Tavee","USA","19","0.02","0.54"
"895","-6","Narisara Kerdrit","THA","29","0.02","0.54"
"896","-2","Alanna Campbell","AUS","4","0.02","0.54"
"897","-1","Hee Jeong Lim","KOR","1","0.02","0.54"
"898","0","Ruixin Liu","CHN","6","0.02","0.53"
"899","-4","Lien Willems","BEL","27","0.02","0.53"
"900","-7","Lauren Doughtie","USA","34","0.02","0.53"
"901","-4","Natalie Wille","SWE","27","0.02","0.53"
"902","-2","Hannah Ralph","ENG","13","0.02","0.53"
"903","0","Princess Mary SUPERAL","PHI","1","0.02","0.52"
"904","1","Choi Robyn","AUS","1","0.01","0.52"
"905","-3","Grace Lennon","AUS","16","0.01","0.52"
"906","-5","Marijosse Navarro","MEX","4","0.01","0.52"
"907","-8","Liying Ye","CHN","13","0.01","0.52"
"908","-4","yubin park","KOR","21","0.01","0.52"
"909","-2","Mary Narzisi","USA","37","0.01","0.54"
"911","0","Isabelle Johansson","SWE","3","0.01","0.51"
"912","-6","Ga Young Lee","KOR","7","0.01","0.51"
"913","0","Pauline Del Rosario","PHI","1","0.01","0.51"
"914","-5","Na Zhang","CHN","8","0.01","0.51"
"915","-3","Ji Min Jung","KOR","12","0.01","0.50"
"916","1","Helena Callahan","SWE","10","0.01","0.50"
"917","-3","Misaki Hama","JPN","36","0.01","0.51"
"918","122","Emily Childs","USA","33","0.01","0.49"
"919","-3","Andrea Lee","USA","3","0.01","0.49"
"920","-10","Steffi Kirchmayr","GER","17","0.01","0.49"
"921","-6","Janya Morrakotpan","THA","31","0.01","0.49"
"922","-3","Leena Makkonen","FIN","25","0.01","0.49"
"923","1","Rosie Davies","ENG","21","0.01","0.48"
"924","-3","Vicky Thomas","AUS","7","0.01","0.48"
"925","-2","Silvia Cavalleri","ITA","27","0.01","0.48"
"926","-4","Zi Li","CHN","21","0.01","0.48"
"927","-2","Yuka Saso","JPN","4","0.01","0.48"
"928","-1","So Yul Kang","KOR","13","0.01","0.47"
"929","-9"," Yin-Jung  HUANG","TPE","32","0.01","0.47"
"930","-4","Go Un Yu","KOR","26","0.01","0.47"
