rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"465","-3","Gauri Monga","IND","2","0.10","3.33"
"466","-3","Olivia Jordan-Higgins","JEY","35","0.09","3.27"
"467","1","Porani Chutichai","THA","53","0.09","4.82"
"468","-4","Margarita Ramos","MEX","31","0.09","3.18"
"469","-4","Seon Hwa LEE","KOR","29","0.09","3.16"
"470","-4","Caroline Rominger","SUI","30","0.09","3.15"
"471","1","Yasuko Satoh","JPN","14","0.09","3.15"
"472","-2","Hye In Yeom","KOR","7","0.09","3.13"
"473","-4","Sangkaro Pimpadsorn","THA","15","0.09","3.13"
"474","-16","Vicky Hurst","USA","36","0.09","3.21"
"475","-4","Ikue Asama","JPN","47","0.09","4.17"
"476","-9","Caroline Martens","NOR","38","0.09","3.34"
"477","30","Marta Silva","ESP","40","0.09","3.48"
"478","-4","Pennapa Pulsawath","THA","31","0.09","3.02"
"479","-6","Emma Nilsson","SWE","23","0.09","3.02"
"480","206","Therese O'Hara","DEN","25","0.09","3.00"
"481","0","Hannah O'Sullivan","USA","1","0.09","3.00"
"482","-3","Madison Pressel","USA","23","0.09","2.99"
"483","-6","Hyun Hee Moon","KOR","46","0.09","3.92"
"484","-4","Simin Feng","CHN","14","0.08","2.97"
"485","1","Cathryn Bristow","NZL","40","0.08","3.34"
"486","-11","Hyun-Ji Kim","KOR","42","0.08","3.50"
"487","-11","Julia Boland","AUS","38","0.08","3.15"
"488","0","Liv Cheng","NZL","6","0.08","2.88"
"489","-7","SEO YUL JU","KOR","19","0.08","2.85"
"490","-5","Byeo Ree Park","KOR","21","0.08","2.84"
"491","-8","Saki Okamura","JPN","60","0.08","4.86"
"492","168","Weiwei Zhang","CHN","12","0.08","2.83"
"493","-9","Mallory Blackwelder","USA","37","0.08","2.97"
"494","-7","Danah Ford Bordner","USA","23","0.08","2.73"
"495","-6","Yuki Sakurai","JPN","61","0.08","4.72"
"496","-4","Eika Ohtake","JPN","34","0.08","2.71"
"497","-4","Sophia Popov","GER","7","0.08","2.70"
"498","-7","Erica Popson","USA","25","0.08","2.70"
"499","-4","Jayde Panos","AUS","5","0.08","2.70"
"500","-6","Gaby Lopez","MEX","3","0.08","2.70"
"501","-11","Emma Jandel","USA","39","0.08","3.00"
"502","-5","Go Un Yu","KOR","24","0.08","2.62"
"503","-7","Tiffany Tavee","USA","43","0.07","3.19"
"504","-5","Vittoria Valvassori","ITA","31","0.07","2.60"
"505","-4","Pei-Ying Tsai","TPE","8","0.07","2.59"
"506","-6","Han Sol JI","KOR","7","0.07","2.56"
"507","-9","Asami Kikuchi","JPN","37","0.07","2.69"
"508","-6","Marita Engzelius","NOR","34","0.07","2.54"
"509","-4","Serena Aoki","JPN","20","0.07","2.49"
"510","-6","Carly Booth","SCO","39","0.07","2.75"
"511","-8","Caroline Afonso","FRA","40","0.07","2.81"
"512","-3"," Yin-Jung  HUANG","TPE","16","0.07","2.45"
"513","-7","Louise Friberg","SWE","19","0.07","2.44"
"514","-1","Rebecca Kay","AUS","2","0.07","2.40"
"515","-5","Saraporn Chamchoi","THA","30","0.07","2.39"
"516","-8","He Yong Choi","KOR","22","0.07","2.38"
"517","-6","Alison Whitaker","AUS","38","0.07","2.57"
"518","-3","Eriko Tanikawa","JPN","24","0.06","2.26"
"519","-5","Katy Harris","USA","24","0.06","2.26"
"520","363","Anais Maggetti","SUI","28","0.06","2.26"
"521","-3","Melodie Bourdy","FRA","18","0.06","2.25"
"522","-5","Julia Davidsson","SWE","26","0.06","2.25"
"523","-2","Michele Thomson","SCO","22","0.06","2.24"
"524","-2","Laura Jansone","LAT","24","0.06","2.23"
"525","-9","Ha neul Jeong","KOR","34","0.06","2.23"
"526","57","Mathilda Cappeliez","FRA","9","0.06","2.23"
"527","-15","Mindy Kim","KOR","34","0.06","2.23"
"528","-9","Emily Talley","USA","34","0.06","2.22"
"529","-5","Numa Gulyanamitta","THA","30","0.06","2.20"
"530","-10","Hei Ji Kim","KOR","37","0.06","2.32"
"531","-8","Krista Bakker","FIN","18","0.06","2.20"
"532","-7","Min ki Kim","KOR","22","0.06","2.19"
"533","-4","Jessica Peng","TPE","5","0.06","2.19"
"534","36","Ziqi Ye","CHN","14","0.06","2.18"
"535","-8","Si On Lee","KOR","18","0.06","2.18"
"536","29","Hsin-Ning Yeh","TPE","23","0.06","2.18"
"537","-9","Akiho  Sato","JPN","7","0.06","2.17"
"538","-7","Punpaka Phuntumabamrung","THA","4","0.06","2.15"
"539","-9","A JUNG Lee","KOR","17","0.06","2.15"
"540","-14","Min-Jung Cha","KOR","18","0.06","2.14"
"541","-6","Julie Yang","KOR","7","0.06","2.12"
"542","-9","In Ji Bae","KOR","31","0.06","2.10"
"543","-6","Soo Jin Lee","AUS","4","0.06","2.09"
"544","-10","Lauren Taylor","ENG","22","0.06","2.09"
"545","-13","Jennie Lee","USA","34","0.06","2.09"
"546","-8","Brittany Altomare","USA","28","0.06","2.06"
"547","-11","Maria McBride","SWE","34","0.06","2.04"
"548","-9","TAKABAYASHI Yumi","JPN","35","0.06","2.04"
"549","-9","Ainil Bakar","MAS","19","0.06","2.04"
"550","-8","Hui Mang Kim","KOR","3","0.06","2.01"
"551","-7","Min Kyung CHOI","KOR","6","0.06","2.00"
"552","-11","Mayu Hosaka","JPN","11","0.06","2.00"
"553","-5","Aditi Ashok","IND","4","0.06","1.95"
"554","-8","Jin-Young Pak","KOR","33","0.06","1.95"
"555","-4","Albane Valenzuela","SUI","2","0.06","1.93"
"556","-13","Nozomi Inoue","JPN","40","0.06","2.20"
"557","-12","Eunjeong Seong","KOR","6","0.05","1.92"
"558","-8","Min-Sun2 Kim","KOR","1","0.05","1.92"
"559","-6","Hye-Min Kim","KOR","35","0.05","1.91"
"560","-13","Sara Maude Juneau","CAN","36","0.05","1.97"
"561","-7","Bo Mi Park","KOR","18","0.05","1.91"
"562","44","Ye Seul Lee","KOR","2","0.05","1.90"
"563","-11","Hannah Yun","USA","34","0.05","1.89"
"564","-9","Soo Bin KIM","KOR","5","0.05","1.83"
"565","-16","Paige MacKenzie","USA","14","0.05","1.83"
"566","-9","Ayaka Matsumori","JPN","14","0.05","1.82"
"567","-11","Casey Grice","USA","24","0.05","1.81"
"568","90","Ajira Nualraksa","THA","26","0.05","1.81"
"569","-10","Haley Italia","USA","23","0.05","1.80"
"570","-12","Ji-Hae Jang","KOR","9","0.05","1.78"
"571","-10","Laetitia Beck","ISR","3","0.05","1.78"
"572","-12","Hae Won Jeong","KOR","13","0.05","1.75"
"573","-10","Patty Tavatanakit","THA","1","0.05","1.74"
"574","-12","Megan Grehan","USA","34","0.05","1.74"
"575","-8","Hsuan-Ping Chang","TPE","27","0.05","1.67"
"576","145","Yukiko Nishiki","JPN","12","0.05","1.67"
"577","-13","gyu been Kim","KOR","37","0.05","1.74"
"578","-10","Karolin Lampert","GER","16","0.05","1.64"
"579","-13","Miki Uehara","JPN","33","0.05","1.63"
"580","-8","Chisato Hashimoto","JPN","6","0.05","1.60"
"581","-8","Brittany Benvenuto","USA","34","0.05","1.60"
"582","-7","Jiwon Jeon","KOR","2","0.05","1.59"
"583","-12","Stefania Croce","ITA","26","0.05","1.58"
"584","-10","Laura Gonzalez Escallon","BEL","23","0.04","1.57"
"585","-9","Lilia Vu","USA","1","0.04","1.56"
"586","84","Silvia Cavalleri","ITA","28","0.04","1.55"
"587","-10","Pei-Lin Yu","TPE","39","0.04","1.72"
"588","-10","Supamas Sangchan","THA","8","0.04","1.53"
"589","-10","Elina Nummenpaa","FIN","27","0.04","1.51"
"590","-8","Kana Taneda","JPN","4","0.04","1.51"
"591","-11","Ariane Provot","FRA","15","0.04","1.51"
"592","-11","Kelsey Macdonald","SCO","30","0.04","1.49"
"593","-9","Isi Gabsa","GER","33","0.04","1.47"
"594","-8","Danielle Peers","ENG","23","0.04","1.46"
"595","-10","Johanna Bjork","SWE","6","0.04","1.45"
"596","0","Akane Saeki","JPN","5","0.04","1.44"
"597","-7","Ya-Chun Chang","TPE","5","0.04","1.43"
"598","125","Charlotte Ellis","ENG","26","0.04","1.43"
"599","-12","Keun Yeong An","KOR","25","0.04","1.43"
"600","-6","Chantelle Cassidy","NZL","4","0.04","1.43"
"601","-9","Elizabeth Elmassain","AUS","5","0.04","1.42"
"602","-13","Shoko Sasaki","JPN","14","0.04","1.42"
"603","-12","Molly Aronsson","USA","32","0.04","1.41"
"604","-11","Tomoko Kusakabe","JPN","17","0.04","1.39"
"605","-7","Sakura Kito","JPN","2","0.04","1.39"
"606","-11","Reilley Rankin","USA","26","0.04","1.38"
"607","-8","Rebecca Codd","IRL","22","0.04","1.37"
"608","-20","Daniela Iacobelli","USA","36","0.04","1.41"
"609","-12","Na Zhang","CHN","20","0.04","1.37"
"610","-14","Nicole Vandermade","CAN","36","0.04","1.39"
"611","-9","Hayley Bettencourt","AUS","5","0.04","1.35"
"612","-12","Sae Yamamura","JPN","35","0.04","1.34"
"613","-12","Akane Yoshino","JPN","14","0.04","1.33"
"614","-7","Becca Huffer","USA","18","0.04","1.33"
"615","-12","Mia Piccio","PHI","15","0.04","1.33"
"616","-11","Karlin Beck","USA","30","0.04","1.33"
"617","-8","Liqing Chen","CHN","28","0.04","1.30"
"618","-8","Hye Jin CHOI","KOR","7","0.04","1.30"
"619","-7","Qi Tian","CHN","4","0.04","1.29"
"620","-5","Budsabakorn Sukapan","THA","2","0.04","1.29"
"621","-8","Rachel Raastad","NOR","4","0.04","1.28"
"622","-14","Han Na Jeong","KOR","36","0.04","1.32"
"623","-9","Rachel Rohanna","USA","33","0.04","1.27"
"624","-7","Selanee Henderson","USA","35","0.04","1.27"
"625","-21","Rino Kotake","JPN","28","0.04","1.27"
"626","-10","Kusuma Meechai","THA","24","0.04","1.23"
"627","-6","Ginger Howard Gould","USA","32","0.04","1.23"
"628","-9","Ashley Tait-Wengert","USA","35","0.04","1.23"
"629","-9","Garrett Phillips","USA","35","0.04","1.23"
"630","-8","Sayaka Tsuchida","JPN","9","0.04","1.22"
"631","-7","Woo Jeong KIM","KOR","3","0.03","1.22"
"632","-7","Ashley Knoll","USA","15","0.03","1.22"
"633","-10","Julia Kurata","JPN","20","0.03","1.21"
"634","-3","Tiranan Yoopan","THA","28","0.03","1.20"
"635","-8","Yun-Joo Jeong","KOR","6","0.03","1.18"
"636","-3","Akiko Fukushima","JPN","8","0.03","1.18"
"637","-5","Min Sun2 Kim","KOR","21","0.03","1.18"
"638","-4","Kim Williams","USA","17","0.03","1.17"
"639","-21","Carin Hjalmarsson","SWE","14","0.03","1.17"
"640","-14","Jean Reynolds","USA","36","0.03","1.20"
"641","-12","Tania Elosegui","ESP","25","0.03","1.17"
"642","-5","Sun Hwa2 Lee","KOR","21","0.03","1.16"
"643","-15","Miriam Nagl","BRA","15","0.03","1.16"
"644","-8","Tiffany Chan","HKG","6","0.03","1.16"
"645","-10","Noriko Kubo","JPN","10","0.03","1.16"
"646","-8","Nam Kyoung Song","KOR","7","0.03","1.15"
"647","-7","Astrid Vayson De Pradenne","FRA","23","0.03","1.13"
"648","-9","Misaki Hama","JPN","13","0.03","1.13"
"649","-8","Momoka Miura","JPN","3","0.03","1.13"
"650","-7","Stephanie Kono","USA","34","0.03","1.12"
"651","-9","Caizhu Guo","CHN","27","0.03","1.12"
"652","-22","DA KYUNG HONG","KOR","35","0.03","1.11"
"653","-9","Miwako Yokoyama","JPN","10","0.03","1.10"
"654","-7","Munchin Keh","NZL","3","0.03","1.10"
"655","-10","Xin Wang","CHN","20","0.03","1.10"
"656","-8","Daniela Prorokova","CZE","25","0.03","1.07"
"657","-8","Mika Liu","USA","4","0.03","1.07"
"658","-4","Adriana Brent","AUS","18","0.03","1.05"
"659","-8","Katelyn Sepmoree","USA","21","0.03","1.05"
"660","-14","Bo Ram Jang","KOR","16","0.03","1.04"
"661","-9","Saki Nagamine","JPN","11","0.03","1.04"
"662","-5","Manon De Roey","BEL","5","0.03","1.03"
"663","-7","Hiromu Ono","JPN","5","0.03","1.02"
"664","-5","Calle Nielson","USA","32","0.03","1.02"
"665","-10","Eun Byeol Choe","KOR","38","0.03","1.10"
"666","-16","Hanna Kang","KOR","20","0.03","1.00"
"667","-5","Gyeol PARK","KOR","5","0.03","1.00"
"668","0","Brittany Henderson","CAN","3","0.03","1.00"
"669","204","Lucie Andre","FRA","26","0.03","1.00"
"670","-7","Charlotte Wild","ENG","30","0.03","0.99"
"671","-7","Maha Haddioui","MAR","31","0.03","0.99"
"672","-4","Janya Morrakotpan","THA","8","0.03","0.98"
"673","-6","Gursimar Badwal","IND","2","0.03","0.98"
"674","-13","Linyan Shang","CHN","21","0.03","0.97"
"675","-6","Jane Turner","SCO","13","0.03","0.97"
"676","-23","Seo Young Park","KOR","24","0.03","0.96"
"677","-4","Lynn Carlsson","SWE","13","0.03","0.95"
"678","-7","Frances Bondad","AUS","18","0.03","0.95"
"679","-5","Marina Fukuzaki","JPN","1","0.03","0.94"
"680","-15","Emily Taylor","ENG","14","0.03","0.94"
"681","-15","Heather Macrae","SCO","31","0.03","0.93"
"682","-7","Do Yeon Kim","KOR","17","0.03","0.90"
"683","-6","Kayla Mortellaro","USA","12","0.03","0.90"
"684","-12","Sung-Ah Yim","KOR","21","0.03","0.88"
"685","-7","Tanaporn Kongkiatkrai","THA","25","0.03","0.88"
"686","-7","Hee Seo","KOR","20","0.03","0.88"
"687","-6","Laura Beveridge","SCO","29","0.02","0.86"
"688","-12","Nicole Jeray","USA","37","0.02","0.91"
"689","-7","Ga Yun Kim","KOR","21","0.02","0.86"
"690","-10","Yumi Matsubara","JPN","8","0.02","0.84"
"691","-4","Nozomi Sato","JPN","8","0.02","0.83"
"692","-4","Jessica Wallace","CAN","35","0.02","0.83"
"693","-8","Maria Salinas","PER","20","0.02","0.82"
"694","-5","Anna Rossi","ITA","26","0.02","0.82"
"695","-2","Emma Tayler","ENG","15","0.02","0.80"
"696","-6","Eri Jooma","JPN","30","0.02","0.79"
"697","-2","Aoi Ohnishi","JPN","6","0.02","0.79"
"698","-7","Lacey Agnew","USA","36","0.02","0.81"
"699","0","Hinako Yamauchi","JPN","1","0.02","0.79"
"700","-16","Christine Song","USA","29","0.02","0.78"
"701","-9","Airi Sugimoto","JPN","6","0.02","0.78"
"702","-19","Amanda Blumenherst","USA","13","0.02","0.78"
"703","0","Saki Takeo","JPN","8","0.02","0.77"
"704","-5","Ye Nah HWANG","KOR","2","0.02","0.77"
"705","-11","Lauren Doughtie","USA","36","0.02","0.79"
"706","-10","Caroline Westrup","NOR","36","0.02","0.78"
"707","-3","Hibiki Kitamura","JPN","9","0.02","0.75"
"708","-1","Yu Ju Chen","","4","0.02","0.75"
"709","-12","Bo Bea Kim","KOR","26","0.02","0.75"
"710","-8","Jaruporn Palakawong Na Ayutthaya","THA","28","0.02","0.75"
"711","-2","Grace Lennon","AUS","7","0.02","0.75"
"712","-4","Elissa-Jayne Orr","AUS","8","0.02","0.75"
"713","-7","Kiran Matharu","ENG","21","0.02","0.75"
"714","-13","Amy Meier","USA","29","0.02","0.74"
"715","-17","Hiromi Kamata","AUS","25","0.02","0.74"
"716","-16","Mallory Fraiche","USA","26","0.02","0.73"
"717","-12","Viva Schlasberg","SWE","37","0.02","0.77"
"718","-5","Man JIN","CHN","4","0.02","0.73"
"719","-4","Csicsi Rozsa","HUN","7","0.02","0.72"
"720","-6","Ashley Sholer","CAN","25","0.02","0.72"
"721","-4","Maria Shinohara","JPN","2","0.02","0.70"
"722","-6","Linda Osala","FIN","34","0.02","0.70"
"723","-11","Yu Liu","CHN","12","0.02","0.70"
"724","-13","Casie Cathrea","USA","1","0.02","0.69"
"725","-7","Haeji Kang","KOR","2","0.02","0.69"
"726","-6","Pinrath Loomboonruang","JPN","18","0.02","0.69"
"727","-17","Mayumi Nakajima","JPN","28","0.02","0.69"
"728","-6","Nanoko Hayashi","JPN","3","0.02","0.68"
"729","-10","So Hye Park","KOR","6","0.02","0.68"
"730","0","Nannette Hill","USA","34","0.02","0.68"
"731","143","Yun Jie Zhang","CHN","3","0.02","0.68"
"732","-8","Eun Soo JANG","KOR","3","0.02","0.68"
"733","-8","Cecilie Lundgreen","NOR","14","0.02","0.68"
"734","-8","Aya Ezawa","JPN","8","0.02","0.67"
"735","-7","Kendall Wright","USA","29","0.02","0.67"
"736","-9","Ashley Ona","AUS","10","0.02","0.67"
"737","-6","Yui Kawamoto","JPN","7","0.02","0.67"
"738","-5","Vani Kapoor","IND","7","0.02","0.65"
"739","-7","Seo Young Kim","KOR","23","0.02","0.65"
"740","-5","Nuria Iturrioz","ESP","1","0.02","0.64"
"741","-5","Luna Sobron Galmes","ESP","3","0.02","0.63"
"742","-8","Galina Rotmistrova","RUS","21","0.02","0.63"
"743","-5","Annabel Dimmock","ENG","3","0.02","0.63"
"744","-7","Kelly Tidy","ENG","7","0.02","0.62"
"745","0","Risa Murata","JPN","1","0.02","0.61"
"746","-7","Catherine O'Donnell","USA","31","0.02","0.61"
"747","-7","Otoha Yoshi","JPN","2","0.02","0.61"
"748","-7","Hye jung2 Choi","KOR","3","0.02","0.61"
"749","-6","Anna Svenstrup","SWE","21","0.02","0.61"
"750","-21","Yeon Joo Lee","KOR","15","0.02","0.61"
"751","-4","Madeleine Sheils","USA","35","0.02","0.60"
"752","-3","Nina Muehl","AUT","18","0.02","0.60"
"753","-7","Julie Lu","TPE","3","0.02","0.60"
"754","-10","Hong Tian","CHN","28","0.02","0.59"
"755","-4","Caroline Powers","USA","28","0.02","0.58"
"756","-1","Sarina Kobayashi","JPN","4","0.02","0.58"
"757","-1","Song Yi Park","KOR","22","0.02","0.58"
"758","-5","Ye Jin Na","KOR","8","0.02","0.58"
"759","-5","Joanna Coe","USA","23","0.02","0.58"
"760","-3","Gigi Stoll","USA","1","0.02","0.57"
"761","-2","Aiko Yoshida","JPN","6","0.02","0.57"
"762","-14","Jean Chua","MAS","38","0.02","0.62"
"763","-3","Luciane Lee","BRA","2","0.02","0.56"
"764","-12","Samantha Richdale","CAN","37","0.02","0.59"
"765","-7","Rungthiwa Pangian","THA","24","0.02","0.56"
"766","-5","Nahoko Matsumoto","JPN","4","0.02","0.55"
"767","-25","Hyun-Ji Park","KOR","16","0.02","0.55"
"768","2","Yu-Ju Chen","TPE","9","0.02","0.53"
"769","-5","Taylor Collins","USA","31","0.02","0.53"
"770","-4","Stephanie Connelly Eiswerth","USA","33","0.02","0.53"
"771","-4","Monique Smit","RSA","8","0.02","0.53"
"772","-9","Antonella Cvitan","SWE","27","0.02","0.52"
"773","-2","Andrea Lee","USA","1","0.01","0.52"
"774","-12","Chiharu Tsunekawa","JPN","31","0.01","0.52"
"775","-1","Min-Jou Chen","TPE","5","0.01","0.51"
"776","-1","Ching-Tzu Chen","TPE","4","0.01","0.51"
"777","-27","Jin Joo HONG","KOR","12","0.01","0.51"
"778","-5","A Ra2 Cho","KOR","20","0.01","0.51"
"779","-3","Akari Yamamoto","JPN","32","0.01","0.50"
"780","-3","Hiroko Ayada","JPN","41","0.01","0.59"
"781","-12","Sun Jeung Youn","KOR","17","0.01","0.50"
"782","-2","Eriko Kobashi","JPN","8","0.01","0.50"
"783","-5","Dewi Weber","NED","1","0.01","0.50"
"784","-5","Jennifer Hirano","USA","6","0.01","0.50"
"785","-2","Chih-Min Chen","TPE","7","0.01","0.50"
"786","-14","Laura Cabanillas","ESP","7","0.01","0.49"
"787","-6","Dan Li","CHN","20","0.01","0.49"
"788","-6","Suzanne Dickens","ENG","7","0.01","0.49"
"789","-5","Jaclyn Jansen","USA","29","0.01","0.49"
"790","-25","Marcy Hart","USA","13","0.01","0.48"
"791","-6","Maaya Suzuki","JPN","1","0.01","0.48"
"792","-5","Sakura Koiwai","JPN","3","0.01","0.48"
"793","-4","Jamie Hullett","USA","20","0.01","0.48"
"795","-3","Elisabetta Bertini","ITA","32","0.01","0.46"
"796","-8","Henni Goya","ENG","24","0.01","0.46"
"797","-29","su yeon Kim","KOR","16","0.01","0.46"
"798","-3","Nanthikarn Raksachat","THA","6","0.01","0.46"
"799","-3","Nobuhle Dlamini","SWZ","16","0.01","0.46"
"800","-6","jeong Soo Kim","KOR","12","0.01","0.46"
"801","-4","Hiroko Yamaguchi","JPN","6","0.01","0.45"
"802","-12","Pamela Feggans","SCO","23","0.01","0.45"
"803","-12","Angel Yin","USA","3","0.01","0.45"
"804","-11","Ji-Young Yoon","KOR","16","0.01","0.45"
"805","-6","Lei Ye","CHN","10","0.01","0.45"
"806","-8","Mariel Galdiano","USA","2","0.01","0.45"
"807","0","Brogan McKinnon","CAN","10","0.01","0.44"
"808","-8","Min Gee Song","KOR","14","0.01","0.43"
"809","-7","Kurumi Dohi","JPN","20","0.01","0.42"
"810","-9","Song-Hee Kim","KOR","11","0.01","0.41"
"811","-8","Lili Alvarez","MEX","33","0.01","0.41"
"812","-8","Pannarat Thanapolboonyaras","THA","2","0.01","0.41"
"813","-7","Ginny Brown","USA","7","0.01","0.41"
"814","-5","Kaisa Ruuttila","FIN","5","0.01","0.40"
"815","-10","Jacqueline Hedwall","SWE","15","0.01","0.39"
"816","-3","Sarah Attwood","ENG","4","0.01","0.39"
"817","-9","Yuko Shinsakaue","JPN","16","0.01","0.39"
"818","-7","Dawn Shockley","USA","26","0.01","0.39"
"819","-7","Tracy Stanford","USA","32","0.01","0.38"
"820","-5","Yi-Ching Wu","TPE","7","0.01","0.38"
"821","-7","Krista Puisite","LAT","14","0.01","0.38"
"822","-6","Ya-Huei Lu","TPE","7","0.01","0.38"
"823","-5","Shannon Fish","USA","31","0.01","0.38"
"824","-14","YUL KIM","KOR","15","0.01","0.38"
"825","-3","Franziska Friedrich","GER","15","0.01","0.37"
"826","-5","Caroline Bon","NZL","10","0.01","0.37"
"827","-7","Sa Rang Shin","KOR","2","0.01","0.37"
"828","-9","Holly Calvert","ENG","9","0.01","0.37"
"829","-5","Anna Appert Lund","SWE","2","0.01","0.36"
"830","-5","Hyun Joo Jung","KOR","21","0.01","0.36"
"831","-8","Miho Mori","JPN","13","0.01","0.36"
"832","-4","Amber Ratcliffe","ENG","17","0.01","0.35"
"833","-3","Sanna Nuutinen","FIN","6","0.01","0.35"
"834","-7","Miranda Wang","CHN","9","0.01","0.35"
"835","-9","Courtney Massey","AUS","14","0.01","0.35"
"836","-19","Laura Kueny","USA","34","0.01","0.34"
"837","-30","Mikiko Nishi","JPN","38","0.01","0.36"
"838","-9","Doris Chen","TPE","3","0.01","0.33"
"839","-6","Alice H. Kim","USA","31","0.01","0.33"
"840","-6","Natalie Gleadall","CAN","18","0.01","0.33"
"841","-9","Laurette Maritz","RSA","12","0.01","0.33"
"842","-7","Haruna Taguchi","JPN","33","0.01","0.32"
"843","-7","Karen Gondo","JPN","3","0.01","0.32"
"844","-7","Hyeji Lee","KOR","1","0.01","0.32"
"845","-5","Bonita Bredenhann","RSA","18","0.01","0.31"
"846","-8","Azumi Katoh","JPN","19","0.01","0.31"
"847","-8","Bit Na Kim","KOR","15","0.01","0.30"
"848","-7","Neha Tripathi","IND","5","0.01","0.30"
"849","-7","Narisara Kerdrit","THA","28","0.01","0.30"
"850","-3","Adela Cejnarova","CZE","2","0.01","0.29"
"851","-5","Karolina Vlckova","CZE","2","0.01","0.29"
"852","-4","Anjelika Hammar","SWE","19","0.01","0.29"
"853","-22","Karen Stupples","ENG","19","0.01","0.28"
"854","-4","Maria Beautell","ESP","29","0.01","0.28"
"855","-6","Mio Kono","JPN","2","0.01","0.28"
"856","-13","Mitsuki Katahira","JPN","32","0.01","0.28"
"857","-13","Wendy Ward","USA","16","0.01","0.28"
"858","-6","Alexandra Bonetti","FRA","1","0.01","0.27"
"859","-6","Olivia Cowan","GER","2","0.01","0.27"
"860","-4","Julie Tvede","DEN","27","0.01","0.27"
"861","-16","Monica Christiansen","DEN","14","0.01","0.27"
"862","-11","Yoshimi Koda","JPN","8","0.01","0.26"
"863","-5","Tomomi Hirose","JPN","4","0.01","0.26"
"864","-3","Wannasiri Sirisampant","THA","28","0.01","0.26"
"865","-10","Asuka Tsujimura","JPN","32","0.01","0.25"
"866","-7","Stefanie DelGreco","USA","30","0.01","0.25"
"867","-7","Cuixia Chen","CHN","21","0.01","0.25"
"868","-14","Carmen Alonso","ESP","34","0.01","0.25"
"869","-12","Chrisje De Vries","NED","16","0.01","0.25"
"870","-7","Sara Brown","USA","25","0.01","0.25"
"871","-9","Elin Andersson","SWE","8","0.01","0.24"
"872","-8","Sofia Harkonen","FIN","12","0.01","0.24"
"873","-7","Sha Wu","CHN","12","0.01","0.24"
"874","-7","Hana Wakimoto","JPN","5","0.01","0.24"
"875","-10","Rui Yokomine","JPN","27","0.01","0.22"
"876","-8","Mi Hee Jung","KOR","19","0.01","0.22"
"877","-8","Jin Young Hong","KOR","16","0.01","0.22"
"878","-7","Min Ji Nam","KOR","3","0.01","0.21"
"879","-7","Michelle Shin","USA","34","0.01","0.21"
"880","-10","Daniela Holmqvist","SWE","28","0.01","0.21"
"881","-6","Danielle McVeigh","IRL","13","0.01","0.19"
"882","-5","Tomoko Yokoyama","JPN","9","0.01","0.19"
"883","-7","Madelene Sagstrom","SWE","1","0.01","0.18"
"884","-4","Marjet van der Graaff","NED","14","0.01","0.18"
"885","-6","Nelly Korda","USA","2","0.01","0.18"
"886","-8","Woo hee Lee","KOR","15","0.01","0.18"
"887","-5","Michiko Mitsui","JPN","6","0.00","0.16"
"888","-3","Therese Larsson","SWE","16","0.00","0.16"
"889","-5","Tandi  McCallum","RSA","7","0.00","0.16"
"890","-4","Victoria Park","KOR","16","0.00","0.15"
"891","-10","Linn Andersson","SWE","2","0.00","0.15"
"892","-5","Kendra Little","USA","31","0.00","0.15"
"893","-4","Toshimi Kimura","JPN","2","0.00","0.15"
"894","-4","Miyako Tanaka","JPN","17","0.00","0.15"
"895","-7","Eun Bin Lee","KOR","36","0.00","0.14"
"896","-4","Martyna Mierzwa","POL","19","0.00","0.14"
"897","-6","Jenny Gleason","USA","11","0.00","0.13"
"898","-5","Anna Dahlberg Soderstrom","SWE","14","0.00","0.13"
"899","-5","Alexandra Casi","USA","33","0.00","0.13"
"900","-5","Fiona Puyo","FRA","40","0.00","0.14"
"901","-5","Yuriko Ohtsuka","JPN","5","0.00","0.12"
"902","-3","Kuniko Maeda","JPN","7","0.00","0.11"
"903","-5","Jaclyn Sweeney","USA","29","0.00","0.11"
"904","-7","Chie Sakai","JPN","26","0.00","0.10"
"905","-5","Jessi White","USA","31","0.00","0.10"
"906","-5","Da Eun Kim","KOR","5","0.00","0.10"
"907","-1","Helena Callahan","SWE","11","0.00","0.10"
"908","-4","Martina Gavier","ARG","28","0.00","0.09"
"909","-6","Ji Young PARK","KOR","1","0.00","0.09"
"910","-8","Macarena Silva","CHI","6","0.00","0.09"
"911","-1","Saya Manabe","JPN","23","0.00","0.09"
"912","-4","Kym Larratt","ENG","31","0.00","0.09"
"913","-8","Walailak Satarak  Henry","USA","18","0.00","0.09"
"914","-7","Izzy Beisiegel","CAN","9","0.00","0.08"
"915","-6","Mumi Ohkubo","JPN","8","0.00","0.08"
"916","-5","Oona Vartianen","FIN","1","0.00","0.08"
"917","-5","Ying Luo","CHN","4","0.00","0.08"
"918","-5","Aram Cho","KOR","10","0.00","0.08"
"919","-5","Natalie Wille","SWE","8","0.00","0.07"
"920","-5","Sharmila Nicollet","IND","15","0.00","0.07"
"921","-4","Benedikte Grotvedt","NOR","13","0.00","0.06"
"922","-4","An-Na Oh","KOR","16","0.00","0.06"
"923","-7","Orie Fujino","JPN","10","0.00","0.06"
"924","-3","Hyeon Ju Lee","KOR","15","0.00","0.05"
"925","-5","Ae-Ree Pyun","KOR","16","0.00","0.05"
"926","-7","Angela Buzminski","CAN","32","0.00","0.05"
