rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-5","Min-Joo Kang","KOR","22","0.10","3.33"
"468","-5","Panpan Yan","CHN","30","0.09","3.29"
"469","-4","Gauri Monga","IND","2","0.09","3.22"
"470","-3","Olivia Jordan-Higgins","JEY","35","0.09","3.11"
"471","-3","Caroline Martens","NOR","37","0.09","3.27"
"472","0","Hye In Yeom","KOR","8","0.09","3.06"
"473","-2","Caroline Rominger","SUI","29","0.09","3.06"
"474","-1","Sangkaro Pimpadsorn","THA","15","0.09","3.06"
"475","-5","Margarita Ramos","MEX","31","0.09","3.04"
"476","-7","Porani Chutichai","THA","54","0.09","4.65"
"477","-3","Seon Hwa LEE","KOR","28","0.09","3.01"
"478","-2","Hannah O'Sullivan","USA","1","0.09","3.00"
"479","-2","Therese O'Hara","DEN","25","0.09","2.98"
"480","-1","Pennapa Pulsawath","THA","30","0.08","2.95"
"481","0","Emma Nilsson","SWE","23","0.08","2.93"
"482","-4","Ikue Asama","JPN","46","0.08","3.85"
"483","2","Hyun Hee Moon","KOR","45","0.08","3.74"
"484","-1","Madison Pressel","USA","23","0.08","2.90"
"485","-3","Marta Silva","ESP","40","0.08","3.32"
"486","1","Liv Cheng","NZL","6","0.08","2.88"
"487","-3","Simin Feng","CHN","14","0.08","2.87"
"488","-2","Cathryn Bristow","NZL","40","0.08","3.24"
"489","-1","Weiwei Zhang","CHN","11","0.08","2.83"
"490","-10","Vicky Hurst","USA","35","0.08","2.76"
"491","-1","Byeo Ree Park","KOR","21","0.08","2.75"
"492","-3","Julia Boland","AUS","38","0.08","2.98"
"493","-1","Mallory Blackwelder","USA","37","0.08","2.87"
"494","-1","Jayde Panos","AUS","5","0.08","2.70"
"495","-4","Hyun-Ji Kim","KOR","41","0.08","3.14"
"496","-1","Ayaka Matsumori","JPN","16","0.08","2.67"
"497","1","Gaby Lopez","MEX","3","0.08","2.63"
"498","-2","Eika Ohtake","JPN","34","0.08","2.63"
"499","-2","Sophia Popov","GER","7","0.08","2.63"
"500","50","Huimang KIM","KOR","4","0.08","2.62"
"501","-2","Emma Jandel","USA","39","0.07","2.92"
"502","-2","Erica Popson","USA","25","0.07","2.60"
"503","-2","Tiffany Tavee","USA","43","0.07","3.15"
"504","-2","Pei-Ying Tsai","TPE","8","0.07","2.56"
"505","-11","SEO YUL JU","KOR","18","0.07","2.54"
"506","-3","Go Un Yu","KOR","24","0.07","2.53"
"507","-2","Vittoria Valvassori","ITA","30","0.07","2.51"
"508","0","Marita Engzelius","NOR","34","0.07","2.47"
"509","-2","Hansol JI","KOR","8","0.07","2.46"
"510","1"," Yin-Jung  HUANG","TPE","15","0.07","2.43"
"511","-1","Asami Kikuchi","JPN","38","0.07","2.63"
"512","-3","Serena Aoki","JPN","21","0.07","2.41"
"513","-9","Danah Ford Bordner","USA","23","0.07","2.41"
"514","1","Rebecca Kay","AUS","2","0.07","2.40"
"515","-9","Yuki Sakurai","JPN","59","0.07","4.01"
"516","-3","Louise Friberg","SWE","18","0.07","2.37"
"517","-5","Caroline Afonso","FRA","39","0.07","2.62"
"518","-4","Carly Booth","SCO","39","0.07","2.60"
"519","-3","Saraporn Chamchoi","THA","29","0.06","2.27"
"520","0","Michele Thomson","SCO","22","0.06","2.24"
"521","-2","Anais Maggetti","SUI","28","0.06","2.24"
"522","-5","Heyong CHOI","KOR","21","0.06","2.24"
"523","-5","Alison Whitaker","AUS","38","0.06","2.41"
"524","-3","Laura Jansone","LAT","24","0.06","2.22"
"525","-2","Melodie Bourdy","FRA","17","0.06","2.19"
"526","-4","Eriko Tanikawa","JPN","24","0.06","2.18"
"527","-2","Mathilda Cappeliez","FRA","8","0.06","2.18"
"528","-4","Julia Davidsson","SWE","26","0.06","2.17"
"529","1","Hsin-Ning Yeh","TPE","22","0.06","2.16"
"530","2","Ziqi Ye","CHN","14","0.06","2.15"
"531","-3","Jessica Peng","TPE","5","0.06","2.15"
"532","-6","Katy Harris","USA","24","0.06","2.15"
"533","-6","Emily Talley","USA","34","0.06","2.15"
"534","-5","Numa Gulyanamitta","THA","30","0.06","2.14"
"535","2","Hei Ji Kim","KOR","36","0.06","2.19"
"536","-2","Min ki Kim","KOR","23","0.06","2.12"
"537","-4","Krista Bakker","FIN","18","0.06","2.12"
"538","2","Julie Yang","KOR","7","0.06","2.12"
"539","-3","Akiho  Sato","JPN","7","0.06","2.12"
"540","-9","Ha neul Jeong","KOR","33","0.06","2.11"
"541","-6","Si On Lee","KOR","17","0.06","2.11"
"542","-4","Punpaka Phuntumabamrung","THA","4","0.06","2.10"
"543","-2","Soo Jin Lee","AUS","4","0.06","2.09"
"544","-5","A JUNG Lee","KOR","18","0.06","2.09"
"545","-3","In Ji Bae","KOR","32","0.06","2.03"
"546","36","gyu been Kim","KOR","37","0.06","2.14"
"547","-1","Brittany Altomare","USA","28","0.06","2.01"
"548","-3","Lauren Taylor","ENG","22","0.06","2.00"
"549","-1","Ainil Bakar","MAS","19","0.06","1.98"
"550","-7","Min-Jung Cha","KOR","18","0.06","1.97"
"551","-2","TAKABAYASHI Yumi","JPN","35","0.06","1.97"
"552","-5","Jennie Lee","USA","33","0.06","1.96"
"553","-1","Minkyung CHOI","KOR","6","0.06","1.94"
"554","-1","Mayu Hosaka","JPN","11","0.05","1.91"
"555","-4","Maria McBride","SWE","33","0.05","1.91"
"556","-2","Aditi Ashok","IND","4","0.05","1.91"
"557","-2","Albane Valenzuela","SUI","1","0.05","1.88"
"558","0","Ye Seul Lee","KOR","2","0.05","1.87"
"559","-15","Mindy Kim","KOR","33","0.05","1.86"
"560","-3","Hye-Min Kim","KOR","35","0.05","1.86"
"561","-2","Bomi2 PARK","KOR","19","0.05","1.85"
"562","-6","Jin-Young Pak","KOR","33","0.05","1.85"
"563","-3","Sara Maude Juneau","CAN","36","0.05","1.90"
"564","-3","Min-Sun2 Kim","KOR","1","0.05","1.84"
"565","1","Haley Italia","USA","23","0.05","1.80"
"566","-4","Nozomi Inoue","JPN","40","0.05","2.06"
"567","-2","Soo Bin KIM","KOR","5","0.05","1.79"
"568","1","Laetitia Beck","ISR","3","0.05","1.78"
"569","-5","Hannah Yun","USA","34","0.05","1.77"
"570","0","Kana Taneda","JPN","6","0.05","1.76"
"571","-3","Ajira Nualraksa","THA","25","0.05","1.76"
"572","-5","Casey Grice","USA","24","0.05","1.76"
"573","-10","Eunjeong Seong","KOR","7","0.05","1.74"
"574","-3","Ji-Hae Jang","KOR","10","0.05","1.74"
"575","92","Gyeol PARK","KOR","6","0.05","1.74"
"576","-4","Patty Tavatanakit","THA","1","0.05","1.74"
"577","-4","Hae Won Jeong","KOR","13","0.05","1.68"
"578","233","Kurumi Dohi","JPN","21","0.05","1.68"
"579","62","Sun Hwa2 Lee","KOR","22","0.05","1.68"
"580","81","Saki Nagamine","JPN","13","0.05","1.67"
"581","-7","Megan Grehan","USA","33","0.05","1.67"
"582","-6","Yukiko Nishiki","JPN","14","0.05","1.67"
"583","54","Akiko Fukushima","JPN","9","0.05","1.65"
"584","317","Eun Bin Lee","KOR","36","0.05","1.69"
"585","-8","Hsuan-Ping Chang","TPE","26","0.05","1.63"
"586","-7","Brittany Benvenuto","USA","34","0.05","1.60"
"587","-7","Jiwon Jeon","KOR","2","0.05","1.59"
"588","-10","Karolin Lampert","GER","16","0.05","1.59"
"589","-14","Paige MacKenzie","USA","13","0.05","1.58"
"590","-6","Pei-Lin Yu","TPE","37","0.04","1.66"
"591","-10","Chisato Hashimoto","JPN","5","0.04","1.56"
"592","-7","Laura Gonzalez Escallon","BEL","23","0.04","1.52"
"593","99","Yumi Matsubara","JPN","8","0.04","1.51"
"594","-11","Miki Uehara","JPN","31","0.04","1.50"
"595","-8","Lilia Vu","USA","1","0.04","1.50"
"596","-10","Stefania Croce","ITA","26","0.04","1.48"
"597","-9","Silvia Cavalleri","ITA","28","0.04","1.48"
"598","-9","Supamas Sangchan","THA","8","0.04","1.48"
"599","-9","Ariane Provot","FRA","14","0.04","1.46"
"600","-8","Danielle Peers","ENG","23","0.04","1.46"
"601","-7","Akane Saeki","JPN","6","0.04","1.44"
"602","-11","Elina Nummenpaa","FIN","27","0.04","1.44"
"603","-10","Kelsey Macdonald","SCO","30","0.04","1.44"
"604","-6","Chantelle Cassidy","NZL","4","0.04","1.43"
"605","-6","Charlotte Ellis","ENG","26","0.04","1.41"
"606","-10","Johanna Bjork","SWE","6","0.04","1.41"
"607","-10","Ya-Chun Chang","TPE","5","0.04","1.41"
"608","-13","Isi Gabsa","GER","33","0.04","1.41"
"609","-8","Aya Ezawa","JPN","10","0.04","1.40"
"610","-10","Elizabeth Elmassain","AUS","5","0.04","1.39"
"611","-8","Molly Aronsson","USA","32","0.04","1.37"
"612","-10","Keun Yeong An","KOR","25","0.04","1.37"
"613","-9","Shoko Sasaki","JPN","14","0.04","1.35"
"614","-9","Sakura Kito","JPN","3","0.04","1.35"
"615","-7","Hayley Bettencourt","AUS","5","0.04","1.35"
"616","-10","Misaki Hama","JPN","14","0.04","1.34"
"617","-8","Rebecca Codd","IRL","22","0.04","1.32"
"618","-11","Tomoko Kusakabe","JPN","16","0.04","1.32"
"619","-7","Nicole Vandermade","CAN","36","0.04","1.35"
"620","-10","Reilley Rankin","USA","26","0.04","1.30"
"621","-7","Becca Huffer","USA","18","0.04","1.30"
"622","-11","Daniela Iacobelli","USA","36","0.04","1.33"
"623","-8","Karlin Beck","USA","30","0.04","1.29"
"624","-11","Na Zhang","CHN","19","0.04","1.29"
"625","-8","Budsabakorn Sukapan","THA","2","0.04","1.29"
"626","-10","Mia Piccio","PHI","15","0.04","1.28"
"627","0","Tomoko Nishi","JPN","4","0.04","1.28"
"628","0","Eri Fukuyama","JPN","9","0.04","1.28"
"629","71","Saki Takeo","JPN","10","0.04","1.27"
"630","-11","Liqing Chen","CHN","27","0.04","1.27"
"631","-10","Qi Tian","CHN","4","0.04","1.26"
"632","-9","Rachel Raastad","NOR","4","0.04","1.25"
"633","-9","Selanee Henderson","USA","35","0.04","1.24"
"634","-16","Akane Yoshino","JPN","14","0.04","1.24"
"635","-10","Rachel Rohanna","USA","33","0.04","1.23"
"636","-9","Ginger Howard Gould","USA","32","0.03","1.21"
"637","-11","Han Na Jeong","KOR","35","0.03","1.20"
"638","-6","Tiranan Yoopan","THA","27","0.03","1.20"
"639","-17","Sae Yamamura","JPN","33","0.03","1.20"
"640","-12","Ashley Tait-Wengert","USA","35","0.03","1.19"
"641","-10","Woojeong KIM","KOR","3","0.03","1.18"
"642","-12","Sayaka Tsuchida","JPN","9","0.03","1.18"
"643","-14","Garrett Phillips","USA","35","0.03","1.18"
"644","-11","Ashley Knoll","USA","15","0.03","1.18"
"645","-10","Kusuma Meechai","THA","23","0.03","1.14"
"646","-8","Min Sun2 Kim","KOR","21","0.03","1.14"
"647","-8","Kim Williams","USA","17","0.03","1.13"
"648","-12","Julia Kurata","JPN","21","0.03","1.13"
"649","-7","Jean Reynolds","USA","36","0.03","1.16"
"650","-7","Tiffany Chan","HKG","6","0.03","1.13"
"651","-5","Stephanie Kono","USA","34","0.03","1.12"
"652","-12","Yun-Joo Jeong","KOR","6","0.03","1.12"
"653","-9","Nam Kyoung Song","KOR","7","0.03","1.11"
"654","-20","Rino Kotake","JPN","26","0.03","1.11"
"655","-6","Astrid Vayson De Pradenne","FRA","22","0.03","1.10"
"656","-4","Munchin Keh","NZL","3","0.03","1.10"
"657","-6","Caizhu Guo","CHN","26","0.03","1.10"
"658","-8","Momoka Miura","JPN","3","0.03","1.10"
"659","-12","Noriko Kubo","JPN","10","0.03","1.09"
"660","-15","Tania Elosegui","ESP","25","0.03","1.09"
"661","-13","Miriam Nagl","BRA","15","0.03","1.08"
"662","-9","Miwako Yokoyama","JPN","10","0.03","1.07"
"663","-8","Xin Wang","CHN","20","0.03","1.07"
"664","-6","Adriana Brent","AUS","18","0.03","1.05"
"665","-9","Daniela Prorokova","CZE","25","0.03","1.04"
"666","-9","Mika Liu","USA","5","0.03","1.04"
"667","-8","Katelyn Sepmoree","USA","21","0.03","1.01"
"668","15","Seo Young Park","KOR","24","0.03","1.01"
"669","-15","Carin Hjalmarsson","SWE","14","0.03","1.00"
"670","-8","Manon De Roey","BEL","5","0.03","1.00"
"671","-6","Brittany Henderson","CAN","3","0.03","1.00"
"672","-8","Calle Nielson","USA","32","0.03","0.99"
"673","-10","Hiromu Ono","JPN","5","0.03","0.98"
"674","-8","Lucie Andre","FRA","26","0.03","0.98"
"675","-4","Janya Morrakotpan","THA","8","0.03","0.95"
"676","-4","Gursimar Badwal","IND","2","0.03","0.95"
"677","112","Chiharu Tsunekawa","JPN","30","0.03","0.95"
"678","-8","Maha Haddioui","MAR","31","0.03","0.95"
"679","0","Eunwoo CHOI","KOR","1","0.03","0.94"
"680","-5","Marina Fukuzaki","JPN","1","0.03","0.94"
"681","-7","Jane Turner","SCO","13","0.03","0.94"
"682","-22","DA KYUNG HONG","KOR","34","0.03","0.94"
"683","-10","Charlotte Wild","ENG","29","0.03","0.94"
"684","-16","Bo Ram Jang","KOR","15","0.03","0.93"
"685","-16","Eun Byeol Choe","KOR","38","0.03","1.01"
"686","-10","Lynn Carlsson","SWE","13","0.03","0.93"
"687","-9","Frances Bondad","AUS","18","0.03","0.90"
"688","0","Kaori Toki","JPN","3","0.03","0.87"
"689","-12","Hanna Kang","KOR","20","0.02","0.87"
"690","-11","Linyan Shang","CHN","20","0.02","0.86"
"691","-9","Kayla Mortellaro","USA","12","0.02","0.85"
"692","-8","Hee Seo","KOR","20","0.02","0.85"
"693","0","Ye Jin KIM","KOR","2","0.02","0.85"
"694","-9","Tanaporn Kongkiatkrai","THA","24","0.02","0.84"
"695","-7","Ga Yun Kim","KOR","22","0.02","0.84"
"696","-9","Laura Beveridge","SCO","28","0.02","0.84"
"697","-16","Heather Macrae","SCO","30","0.02","0.83"
"698","-18","Emily Taylor","ENG","14","0.02","0.82"
"699","-13","Do Yeon Kim","KOR","16","0.02","0.81"
"700","-11","Nozomi Sato","JPN","8","0.02","0.81"
"701","-11","Jessica Wallace","CAN","35","0.02","0.80"
"702","-11","Anna Rossi","ITA","25","0.02","0.79"
"703","-7","Hinako Yamauchi","JPN","1","0.02","0.79"
"704","-10","Maria Salinas","PER","20","0.02","0.78"
"705","-8","Emma Tayler","ENG","15","0.02","0.77"
"706","-8","Aoi Ohnishi","JPN","8","0.02","0.77"
"707","-8","Lacey Agnew","USA","36","0.02","0.79"
"708","-5","Yu Ju Chen","","4","0.02","0.75"
"709","-4","Haley Moore","USA","1","0.02","0.75"
"710","-3","Elissa-Jayne Orr","AUS","8","0.02","0.75"
"711","-5","Grace Lennon","AUS","7","0.02","0.75"
"712","-19","Nicole Jeray","USA","37","0.02","0.79"
"713","-12","Yenah HWANG","KOR","2","0.02","0.75"
"714","-6","Lauren Doughtie","USA","36","0.02","0.75"
"715","-13","Airi Sugimoto","JPN","6","0.02","0.73"
"716","-6","Kiran Matharu","ENG","21","0.02","0.72"
"717","-4","Csicsi Rozsa","HUN","7","0.02","0.72"
"718","-14","Eri Jooma","JPN","28","0.02","0.72"
"719","-5","Man JIN","CHN","4","0.02","0.71"
"720","-9","Jaruporn Palakawong Na Ayutthaya","THA","27","0.02","0.71"
"721","56","A Ra2 Cho","KOR","21","0.02","0.70"
"722","-27","Sung-Ah Yim","KOR","20","0.02","0.70"
"723","-4","Ashley Sholer","CAN","25","0.02","0.70"
"724","-9","Viva Schlasberg","SWE","36","0.02","0.71"
"725","-13","Caroline Westrup","NOR","36","0.02","0.71"
"726","-8","Mallory Fraiche","USA","25","0.02","0.69"
"727","-5","Maria Shinohara","JPN","2","0.02","0.68"
"728","-3","Nannette Hill","USA","34","0.02","0.68"
"729","-12","Bo Bea Kim","KOR","25","0.02","0.68"
"730","-6","Pinrath Loomboonruang","JPN","18","0.02","0.67"
"731","-2","Nanoko Hayashi","JPN","3","0.02","0.67"
"732","-2","Yun Jie Zhang","CHN","3","0.02","0.67"
"733","-7","Haeji Kang","KOR","2","0.02","0.66"
"734","-13","Amy Meier","USA","29","0.02","0.66"
"735","-7","Linda Osala","FIN","33","0.02","0.66"
"736","-9","Hiroko Ayada","JPN","42","0.02","0.79"
"737","-5","Kendall Wright","USA","29","0.02","0.65"
"738","-22","Christine Song","USA","29","0.02","0.65"
"739","-5","Yui Kawamoto","JPN","7","0.02","0.65"
"740","-9","Eunsoo JANG","KOR","3","0.02","0.65"
"741","-8","Cecilie Lundgreen","NOR","14","0.02","0.65"
"742","-5","Ashley Ona","AUS","10","0.02","0.64"
"743","-5","Vani Kapoor","IND","7","0.02","0.63"
"744","-9","So Hye Park","KOR","6","0.02","0.63"
"745","-25","Amanda Blumenherst","USA","12","0.02","0.63"
"746","-23","Hiromi Kamata","AUS","23","0.02","0.63"
"747","-7","Seo Young Kim","KOR","23","0.02","0.63"
"748","-12","Yu Liu","CHN","11","0.02","0.63"
"749","-7","Nuria Iturrioz","ESP","1","0.02","0.62"
"750","-7","Luna Sobron Galmes","ESP","3","0.02","0.62"
"751","-5","Risa Murata","JPN","2","0.02","0.61"
"752","-7","Annabel Dimmock","ENG","3","0.02","0.61"
"753","-9","Galina Rotmistrova","RUS","20","0.02","0.60"
"754","-3","Ayaka Morioka","JPN","6","0.02","0.60"
"755","-8","Kelly Tidy","ENG","6","0.02","0.60"
"756","-8","Anna Svenstrup","SWE","21","0.02","0.59"
"757","-7","Hye jung2 Choi","KOR","3","0.02","0.59"
"758","-9","Otoha Yoshi","JPN","2","0.02","0.59"
"759","-20","Casie Cathrea","USA","1","0.02","0.59"
"760","-19","Mayumi Nakajima","JPN","26","0.02","0.59"
"761","-8","Madeleine Sheils","USA","35","0.02","0.58"
"762","-8","Nina Muehl","AUT","18","0.02","0.58"
"763","-5","Aiko Yoshida","JPN","8","0.02","0.57"
"764","-12","Catherine O'Donnell","USA","31","0.02","0.57"
"765","-8","Sarina Kobayashi","JPN","5","0.02","0.57"
"766","-3","Luciane Lee","BRA","2","0.02","0.56"
"767","-8","Song Yi Park","KOR","22","0.02","0.56"
"768","-13","Julie Lu","TPE","3","0.02","0.56"
"769","-13","Caroline Powers","USA","28","0.02","0.56"
"770","-10","Ye Jin Na","KOR","8","0.02","0.56"
"771","-10","Gigi Stoll","USA","1","0.02","0.56"
"772","-10","Joanna Coe","USA","23","0.02","0.55"
"773","0","Chaeyoon PARK","KOR","1","0.02","0.55"
"774","0","Young Jin Chi","KOR","3","0.02","0.55"
"775","0","yubin park","KOR","1","0.02","0.55"
"776","-12","Hong Tian","CHN","27","0.02","0.54"
"777","-11","Nahoko Matsumoto","JPN","4","0.02","0.53"
"778","-9","Yu-Ju Chen","TPE","9","0.02","0.53"
"779","-14","Jean Chua","MAS","38","0.02","0.58"
"780","-13","Rungthiwa Pangian","THA","23","0.02","0.52"
"781","-13","Samantha Richdale","CAN","37","0.02","0.55"
"782","-11","Monique Smit","RSA","7","0.01","0.51"
"783","-9","Min-Jou Chen","TPE","5","0.01","0.51"
"784","-9","Ching-Tzu Chen","TPE","4","0.01","0.51"
"785","-13","Stephanie Connelly Eiswerth","USA","33","0.01","0.51"
"786","-10","Andrea Lee","USA","2","0.01","0.51"
"787","-14","Taylor Collins","USA","31","0.01","0.50"
"788","-9","Chih-Min Chen","TPE","7","0.01","0.50"
"789","-9","Akari Yamamoto","JPN","33","0.01","0.49"
"790","-9","Eriko Kobashi","JPN","8","0.01","0.48"
"791","-9","Jennifer Hirano","USA","7","0.01","0.48"
"792","-9","Dewi Weber","NED","1","0.01","0.48"
"793","-8","Suzanne Dickens","ENG","7","0.01","0.48"
"794","-16","Antonella Cvitan","SWE","26","0.01","0.48"
"795","-11","Dan Li","CHN","19","0.01","0.47"
"796","-9","Jaclyn Jansen","USA","29","0.01","0.47"
"797","-9","Maaya Suzuki","JPN","1","0.01","0.47"
"798","-8","Sakura Koiwai","JPN","3","0.01","0.47"
"799","-8","Jamie Hullett","USA","20","0.01","0.47"
"800","-30","Yeon Joo Lee","KOR","15","0.01","0.46"
"802","-7","Nobuhle Dlamini","SWZ","16","0.01","0.44"
"803","-3","Brogan McKinnon","CAN","10","0.01","0.44"
"804","-8","Hiroko Yamaguchi","JPN","6","0.01","0.44"
"805","-12","Laura Cabanillas","ESP","7","0.01","0.44"
"806","-7","Lei Ye","CHN","10","0.01","0.43"
"807","-10","Elisabetta Bertini","ITA","31","0.01","0.43"
"808","-10","Nanthikarn Raksachat","THA","6","0.01","0.43"
"809","-15","Sunjeung YOUN","KOR","17","0.01","0.43"
"810","-8","Mariel Galdiano","USA","2","0.01","0.42"
"811","-10","jeong Soo Kim","KOR","11","0.01","0.42"
"812","-3","Fumika Kawagishi","JPN","1","0.01","0.42"
"813","-7","Angel Yin","USA","2","0.01","0.42"
"814","-28","Hyun-Ji Park","KOR","15","0.01","0.41"
"815","-12","Henni Goya","ENG","24","0.01","0.41"
"816","-11","Pamela Feggans","SCO","23","0.01","0.40"
"817","-5","Lili Alvarez","MEX","33","0.01","0.40"
"818","-5","Pannarat Thanapolboonyaras","THA","2","0.01","0.40"
"819","-12","Ji-Young Yoon","KOR","15","0.01","0.40"
"820","-10","Min Gee Song","KOR","14","0.01","0.40"
"821","-7","Ginny Brown","USA","7","0.01","0.39"
"822","-7","Kaisa Ruuttila","FIN","5","0.01","0.39"
"823","0","Juyoung5 Park","KOR","2","0.01","0.38"
"824","0","Eu Ddeum Lee","KOR","10","0.01","0.38"
"825","-8","Sarah Attwood","ENG","4","0.01","0.38"
"826","-6","Yi-Ching Wu","TPE","7","0.01","0.37"
"827","-6","Ya-Huei Lu","TPE","7","0.01","0.37"
"828","-6","Krista Puisite","LAT","14","0.01","0.37"
"829","-10","Jacqueline Hedwall","SWE","14","0.01","0.37"
"830","-5","Shannon Fish","USA","31","0.01","0.36"
"831","-5","Franziska Friedrich","GER","15","0.01","0.36"
"832","-24","Marcy Hart","USA","13","0.01","0.36"
"833","-9","Tracy Stanford","USA","32","0.01","0.36"
"834","-11","Dawn Shockley","USA","26","0.01","0.36"
"835","-19","Song-Hee Kim","KOR","11","0.01","0.36"
"836","-32","Jin Joo HONG","KOR","12","0.01","0.36"
"837","-9","Caroline Bon","NZL","10","0.01","0.35"
"838","-9","Sa Rang Shin","KOR","2","0.01","0.35"
"839","-8","Anna Appert Lund","SWE","2","0.01","0.35"
"840","-10","Holly Calvert","ENG","9","0.01","0.35"
"841","-8","Hyun Joo Jung","KOR","21","0.01","0.34"
"842","-15","Yuko Shinsakaue","JPN","14","0.01","0.34"
"843","-7","Eri Okayama","JPN","5","0.01","0.34"
"844","-10","Amber Ratcliffe","ENG","17","0.01","0.34"
"845","-10","Sanna Nuutinen","FIN","6","0.01","0.34"
"846","-9","Miho Mori","JPN","13","0.01","0.33"
"847","-15","YUL KIM","KOR","14","0.01","0.33"
"848","-7","Natalie Gleadall","CAN","18","0.01","0.32"
"849","-9","Alice H. Kim","USA","31","0.01","0.32"
"850","-12","Miranda Wang","CHN","9","0.01","0.32"
"851","-12","Courtney Massey","AUS","14","0.01","0.31"
"852","-10","Haruna Taguchi","JPN","33","0.01","0.31"
"853","-10","Karen Gondo","JPN","5","0.01","0.31"
"854","-9","Hyeji Lee","KOR","1","0.01","0.30"
"855","-37","su yeon Kim","KOR","15","0.01","0.30"
"856","-12","Laurette Maritz","RSA","12","0.01","0.30"
"857","-10","Bonita Bredenhann","RSA","18","0.01","0.29"
"858","-9","Azumi Katoh","JPN","17","0.01","0.29"
"859","-9","Neha Tripathi","IND","5","0.01","0.29"
"860","-6","Karolina Vlckova","CZE","2","0.01","0.28"
"861","-8","Adela Cejnarova","CZE","2","0.01","0.28"
"862","-10","Anjelika Hammar","SWE","19","0.01","0.28"
"863","-17","Doris Chen","TPE","2","0.01","0.28"
"864","-7","Maria Beautell","ESP","28","0.01","0.27"
"865","-17","Mikiko Nishi","JPN","36","0.01","0.28"
"866","-10","Narisara Kerdrit","THA","27","0.01","0.27"
"867","-8","Alexandra Bonetti","FRA","1","0.01","0.27"
"868","-13","Bit Na Kim","KOR","14","0.01","0.26"
"869","-9","Olivia Cowan","GER","2","0.01","0.26"
"870","-12","Mio Kono","JPN","2","0.01","0.26"
"871","-10","Julie Tvede","DEN","26","0.01","0.25"
"872","-21","Laura Kueny","USA","34","0.01","0.25"
"873","-10","Wannasiri Sirisampant","THA","27","0.01","0.25"
"874","-9","Tomomi Hirose","JPN","4","0.01","0.24"
"875","-8","Sara Brown","USA","25","0.01","0.23"
"876","-10","Yoshimi Koda","JPN","8","0.01","0.23"
"877","1","Yoko Ishikawa","JPN","15","0.01","0.23"
"878","-16","Mitsuki Katahira","JPN","32","0.01","0.23"
"879","-7","Sha Wu","CHN","11","0.01","0.23"
"880","-11","Stefanie DelGreco","USA","30","0.01","0.23"
"881","-17","Wendy Ward","USA","16","0.01","0.23"
"882","-12","Cuixia Chen","CHN","20","0.01","0.23"
"883","-12","Monica Christiansen","DEN","13","0.01","0.22"
"884","-16","Asuka Tsujimura","JPN","30","0.01","0.22"
"885","-10","Hana Wakimoto","JPN","5","0.01","0.22"
"886","-13","Elin Andersson","SWE","7","0.01","0.22"
"887","-11","Chrisje De Vries","NED","15","0.01","0.22"
"888","-11","Sofia Harkonen","FIN","11","0.01","0.22"
"889","-7","Min Ji Nam","KOR","3","0.01","0.20"
"890","-9","Mi Hee Jung","KOR","18","0.01","0.20"
"891","-11","Jin Young Hong","KOR","15","0.01","0.20"
"892","-13","Carmen Alonso","ESP","33","0.01","0.19"
"893","-19","Karen Stupples","ENG","18","0.01","0.19"
"894","-11","Michelle Shin","USA","34","0.01","0.18"
"895","-8","Tomoko Yokoyama","JPN","9","0.01","0.18"
"896","-10","Danielle McVeigh","IRL","12","0.01","0.18"
"897","-13","Rui Yokomine","JPN","25","0.01","0.17"
"898","-13","Daniela Holmqvist","SWE","28","0.00","0.17"
"899","-10","Marjet van der Graaff","NED","13","0.00","0.16"
"900","-12","Madelene Sagstrom","SWE","1","0.00","0.16"
"901","-9","Michiko Mitsui","JPN","6","0.00","0.15"
"902","-12","Nelly Korda","USA","3","0.00","0.15"
"903","-10","Therese Larsson","SWE","16","0.00","0.15"
"904","-13","Woo hee Lee","KOR","15","0.00","0.14"
"905","-11","Tandi  McCallum","RSA","7","0.00","0.14"
"906","-11","Victoria Park","KOR","16","0.00","0.14"
"907","-11","Toshimi Kimura","JPN","2","0.00","0.14"
"908","-10","Miyako Tanaka","JPN","19","0.00","0.13"
"909","-12","Kendra Little","USA","31","0.00","0.13"
"910","-11","Martyna Mierzwa","POL","19","0.00","0.13"
"911","-9","Fiona Puyo","FRA","39","0.00","0.13"
"912","-9","Alexandra Casi","USA","33","0.00","0.12"
"913","-9","Anna Dahlberg Soderstrom","SWE","14","0.00","0.11"
"914","-14","Linn Andersson","SWE","2","0.00","0.11"
"915","-9","Yuriko Ohtsuka","JPN","5","0.00","0.11"
"916","-11","Jenny Gleason","USA","11","0.00","0.10"
"917","-10","Kuniko Maeda","JPN","7","0.00","0.09"
"918","-9","Helena Callahan","SWE","10","0.00","0.09"
"919","-9","Jessi White","USA","31","0.00","0.08"
"920","-9","Da Eun Kim","KOR","6","0.00","0.08"
"921","-13","Jaclyn Sweeney","USA","29","0.00","0.08"
"922","-7","Saya Manabe","JPN","22","0.00","0.07"
"923","-7","Oona Vartianen","FIN","1","0.00","0.07"
"924","-11","Martina Gavier","ARG","28","0.00","0.07"
"925","-11","Jiyoung PARK","KOR","2","0.00","0.07"
"926","-8","Ying Luo","CHN","4","0.00","0.07"
"927","-15","Chie Sakai","JPN","24","0.00","0.07"
"928","-6","Natalie Wille","SWE","8","0.00","0.07"
"929","-9","Walailak Satarak  Henry","USA","17","0.00","0.07"
