rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"467","-11","Pennapa Pulsawath","THA","32","0.11","3.75"
"468","5","Saki Okamura","JPN","58","0.11","6.20"
"469","-12","Lisa Ferrero","USA","22","0.11","3.71"
"470","-9","Casey Grice","USA","29","0.11","3.68"
"471","-8","Melanie Maetzler","SUI","37","0.10","3.88"
"472","-10","Georgina Simpson","ENG","29","0.10","3.64"
"473","67","Carly Booth","SCO","39","0.10","4.02"
"474","143","Lucie Andre","FRA","26","0.10","3.59"
"475","-11","Hannah Ralph","ENG","17","0.10","3.59"
"476","-9","Huimang KIM","KOR","9","0.10","3.57"
"477","-17","Katie Futcher","USA","26","0.10","3.54"
"478","-7","Eun Woo Esther Choi","KOR","1","0.10","3.52"
"479","-10","Celine Boutier","FRA","4","0.10","3.52"
"480","-14","Yayoi Arasaki","JPN","65","0.10","6.51"
"481","30","Porani Chutichai","THA","53","0.10","5.28"
"482","-10","Breanna Elliott","AUS","46","0.10","4.56"
"483","-18","Moira Dunn-Bohls","USA","29","0.10","3.45"
"484","-10","Lydia Hall","WAL","21","0.10","3.44"
"485","8","Caroline Martens","NOR","36","0.10","3.53"
"486","10","Panpan Yan","CHN","30","0.10","3.40"
"487","-11","Becky Brewerton","WAL","33","0.10","3.39"
"488","16","Daniela Iacobelli","USA","36","0.10","3.45"
"489","26","Kurumi Dohi","JPN","26","0.10","3.34"
"490","-13","Megumi Takahashi","JPN","16","0.10","3.33"
"491","-16","Mayumi Shimomura","JPN","50","0.10","4.75"
"492","-9","Cathryn Bristow","NZL","40","0.09","3.76"
"493","-12","Steffi Kirchmayr","GER","41","0.09","3.85"
"494","102","Saki Takeo","JPN","16","0.09","3.28"
"495","-11","Sophia Popov","GER","8","0.09","3.28"
"496","-11","Cindy LaCrosse","USA","41","0.09","3.82"
"497","-15","Louise Larsson","SWE","34","0.09","3.23"
"498","-12","Da Eun Lee","KOR","21","0.09","3.20"
"499","-9","Hyo Rin LEE","KOR","4","0.09","3.14"
"500","-12","Kishi Sinha","IND","22","0.09","3.13"
"501","-12","Solar Lee","KOR","23","0.09","3.10"
"502","-11","Hsin-Ning Yeh","TPE","24","0.09","3.09"
"503","-9","Juyeon IN","KOR","8","0.09","3.07"
"504","-12","Min-Joo Kang","KOR","22","0.09","3.03"
"505","-10","Hyun Hwa Sim","KOR","38","0.09","3.27"
"506","-6","Hannah O'Sullivan","USA","1","0.08","2.97"
"507","-10","Mina Nakayama","JPN","37","0.08","3.11"
"508","-10","Kendall Dye","USA","38","0.08","3.18"
"509","-10","Bo-Mi Suh","KOR","31","0.08","2.92"
"510","-9","Go Un Yu","KOR","27","0.08","2.90"
"511","-5","Alison Whitaker","AUS","37","0.08","3.03"
"512","-9","Gauri Monga","IND","2","0.08","2.87"
"513","172","Lynn Carlsson","SWE","14","0.08","2.85"
"514","-6","Liv Cheng","NZL","11","0.08","2.84"
"515","-6","Jin Joo HONG","KOR","10","0.08","2.83"
"516","-9","Sangkaro Pimpadsorn","THA","18","0.08","2.83"
"517","-7","Caroline Rominger","SUI","29","0.08","2.78"
"518","-6","Yenah HWANG","KOR","6","0.08","2.77"
"519","41","Eri Fukuyama","JPN","8","0.08","2.76"
"520","-7","Hyun Hee Moon","KOR","41","0.08","3.23"
"521","-7","Young Jin Chi","KOR","8","0.08","2.74"
"522","8","Olivia Cowan","GER","6","0.08","2.73"
"523","-21","Stacy Prammanasudh","USA","8","0.08","2.71"
"524","-8","Seon Hwa LEE","KOR","24","0.08","2.69"
"525","-20","Heather Bowie Young","USA","26","0.08","2.69"
"526","-7","Ainil Bakar","MAS","22","0.08","2.68"
"527","-10","Margarita Ramos","MEX","33","0.08","2.68"
"528","-8","A JUNG Lee","KOR","23","0.08","2.67"
"529","-11","Emma Nilsson","SWE","24","0.08","2.67"
"530","-9","Madison Pressel","USA","24","0.08","2.63"
"531","-8","Jayde Panos","AUS","10","0.07","2.61"
"532","49","Ajira Nualraksa","THA","26","0.07","2.55"
"533","-6","Marta Silva","ESP","39","0.07","2.84"
"534","-10","Jean Reynolds","USA","38","0.07","2.75"
"535","-9","Ikue Asama","JPN","42","0.07","3.02"
"536","-8"," Yin-Jung  HUANG","TPE","17","0.07","2.50"
"537","-12","Olivia Jordan-Higgins","JEY","37","0.07","2.61"
"538","36","Misaki Hama","JPN","20","0.07","2.46"
"539","-8","Marita Engzelius","NOR","33","0.07","2.46"
"540","-11","Byeo Ree Park","KOR","25","0.07","2.45"
"541","15","Louise Friberg","SWE","20","0.07","2.45"
"542","15","Laura Jansone","LAT","26","0.07","2.43"
"543","-6","Akane Saeki","JPN","11","0.07","2.42"
"544","-12","Gaby Lopez","MEX","3","0.07","2.42"
"545","-12","Julia Boland","AUS","38","0.07","2.63"
"546","59","Lauren Taylor","ENG","24","0.07","2.42"
"547","-25","Mikaela Parmlid","SWE","14","0.07","2.41"
"548","-13","Eika Ohtake","JPN","33","0.07","2.39"
"549","-11","Pei-Ying Tsai","TPE","10","0.07","2.39"
"550","-14","Mallory Blackwelder","USA","38","0.07","2.59"
"551","-17","Brittany Benvenuto","USA","38","0.07","2.59"
"552","25","Caroline Afonso","FRA","39","0.07","2.64"
"553","-11","Rebecca Kay","AUS","2","0.07","2.35"
"554","-13","Heyong CHOI","KOR","19","0.07","2.32"
"555","-11","Erica Popson","USA","30","0.07","2.32"
"556","24","Emily Talley","USA","35","0.07","2.30"
"557","-18","Tiffany Tavee","USA","45","0.07","2.96"
"558","103","Man JIN","CHN","6","0.07","2.30"
"559","-12","Na Rae Ko","KOR","11","0.07","2.29"
"560","-10","gyu been Kim","KOR","38","0.07","2.48"
"561","-16","Min ki Kim","KOR","28","0.07","2.29"
"562","-14","Sumika Nakasone","JPN","11","0.07","2.28"
"563","-20","Emma Jandel","USA","41","0.06","2.66"
"564","-18","TAKABAYASHI Yumi","JPN","34","0.06","2.26"
"565","29","Haley Italia","USA","25","0.06","2.25"
"566","-17","Vittoria Valvassori","ITA","32","0.06","2.23"
"567","-16","hyejung lee","KOR","6","0.06","2.23"
"568","-16","Eun Ji Lee","KOR","2","0.06","2.23"
"569","-15","Anais Maggetti","SUI","30","0.06","2.19"
"570","-17","Brittany Altomare","USA","33","0.06","2.18"
"571","-16","Keun Yeong An","KOR","25","0.06","2.17"
"572","4","Sara Maude Juneau","CAN","36","0.06","2.20"
"573","-15","Julie Yang","KOR","11","0.06","2.12"
"574","-13","Soo Jin Lee","AUS","4","0.06","2.07"
"575","-13","Jin-Young Pak","KOR","32","0.06","2.05"
"576","0","Mone Inami","JPN","2","0.06","2.04"
"577","-14","Mathilda Cappeliez","FRA","9","0.06","2.03"
"578","-11","Eun Bin Lee","KOR","38","0.06","2.18"
"579","-14","Melodie Bourdy","FRA","20","0.06","2.00"
"580","-14","Jessica Peng","TPE","4","0.06","2.00"
"581","-8","Adriana Brent","AUS","19","0.06","1.98"
"582","-23","Hyun-Ji Kim","KOR","37","0.06","2.09"
"583","-19","Asami Kikuchi","JPN","43","0.06","2.43"
"584","-15","Numa Gulyanamitta","THA","31","0.06","1.97"
"585","-13","Punpaka Phuntumabamrung","THA","5","0.06","1.96"
"586","-16","Eriko Tanikawa","JPN","24","0.06","1.96"
"587","-16","Akiho  Sato","JPN","7","0.06","1.95"
"588","-9","Aya Ezawa","JPN","16","0.06","1.94"
"589","-14","Julia Davidsson","SWE","27","0.06","1.93"
"590","-4","Andrea Lee","USA","3","0.05","1.91"
"591","-8","Krista Bakker","FIN","20","0.05","1.90"
"592","-8","Si On Lee","KOR","21","0.05","1.90"
"593","-15","Saraporn Chamchoi","THA","31","0.05","1.89"
"594","81","Kym Larratt","ENG","30","0.05","1.87"
"595","31","Caizhu Guo","CHN","26","0.05","1.83"
"596","-7","Katy Harris","USA","21","0.05","1.81"
"597","-9","Hei Ji Kim","KOR","33","0.05","1.81"
"598","-11","Yuki Sakurai","JPN","54","0.05","2.78"
"599","-17","Vicky Hurst","USA","33","0.05","1.80"
"600","0","In Ji Bae","KOR","35","0.05","1.79"
"601","-3","Eunwoo CHOI","KOR","6","0.05","1.79"
"602","-5","Ye Seul Lee","KOR","2","0.05","1.78"
"603","-12","Yeon Joo Lee","KOR","17","0.05","1.78"
"604","-9","Aditi Ashok","IND","4","0.05","1.78"
"605","-15","Jennie Lee","USA","33","0.05","1.77"
"606","-5","Laetitia Beck","ISR","6","0.05","1.76"
"607","-8","Laura Gonzalez Escallon","BEL","28","0.05","1.76"
"608","-15","Ha neul Jeong","KOR","30","0.05","1.74"
"609","-7","Minkyung CHOI","KOR","6","0.05","1.74"
"610","-6","Albane Valenzuela","SUI","1","0.05","1.74"
"611","-3","Patty Tavatanakit","THA","1","0.05","1.74"
"612","52","Stefania Croce","ITA","25","0.05","1.73"
"613","-6","Hye jung2 Choi","KOR","8","0.05","1.73"
"614","-5","Danielle Peers","ENG","22","0.05","1.73"
"615","-12","Min-Jung Cha","KOR","20","0.05","1.69"
"616","23","Tiranan Yoopan","THA","29","0.05","1.69"
"617","-7","Akane Yoshino","JPN","15","0.05","1.68"
"618","-7","Mayu Hosaka","JPN","10","0.05","1.68"
"619","-7","Megan Grehan","USA","35","0.05","1.67"
"620","-28","SEO YUL JU","KOR","15","0.05","1.67"
"621","-6","Yukiko Nishiki","JPN","18","0.05","1.67"
"622","13","Liqing Chen","CHN","28","0.05","1.66"
"623","111","Hiromu Ono","JPN","6","0.05","1.64"
"624","-11","Lacey Agnew","USA","38","0.05","1.76"
"625","-19","Danah Ford Bordner","USA","23","0.05","1.62"
"626","-10","Nozomi Inoue","JPN","37","0.05","1.71"
"627","-8","Ya-Chun Chang","TPE","6","0.05","1.60"
"628","-14","Hye-Min Kim","KOR","37","0.05","1.69"
"629","-9","Bo Bea Kim","KOR","23","0.05","1.60"
"630","-12","Min-Sun2 Kim","KOR","1","0.05","1.58"
"631","-9","Sunjeung YOUN","KOR","19","0.04","1.56"
"632","-9","Jiwon Jeon","KOR","2","0.04","1.56"
"633","-12","Seo Young Park","KOR","25","0.04","1.55"
"634","-10","Akiko Fukushima","JPN","9","0.04","1.54"
"635","-8","Pei-Lin Yu","TPE","34","0.04","1.49"
"636","-11","Hae Won Jeong","KOR","13","0.04","1.49"
"637","-8","Marijosse Navarro","MEX","2","0.04","1.49"
"638","-8","Maria Palacios Siegenthaler","PER","10","0.04","1.49"
"639","-11","Hsuan-Ping Chang","TPE","27","0.04","1.47"
"640","115","Natalia  Escuriola Martinez","ESP","6","0.04","1.47"
"641","-8","Min Gee Song","KOR","18","0.04","1.45"
"642","-10","Chisato Hashimoto","JPN","5","0.04","1.43"
"643","-12","Hannah Yun","USA","30","0.04","1.43"
"644","-8","Chantelle Cassidy","NZL","4","0.04","1.43"
"645","-11","Karolin Lampert","GER","20","0.04","1.42"
"646","-8","Virginia Espejo","ESP","24","0.04","1.42"
"647","-10","Ga Yun Kim","KOR","27","0.04","1.41"
"648","67","Yoko Ishikawa","JPN","17","0.04","1.38"
"649","80","Ani Gulugian","USA","8","0.04","1.37"
"650","-10","Tanaporn Kongkiatkrai","THA","26","0.04","1.36"
"651","-9","Charlotte Ellis","ENG","25","0.04","1.36"
"652","-11","Hong Tian","CHN","29","0.04","1.36"
"653","-6","Luna Sobron Galmes","ESP","5","0.04","1.34"
"654","-11","Ariane Provot","FRA","18","0.04","1.33"
"655","-10","Lilia Vu","USA","1","0.04","1.32"
"656","-8","Supamas Sangchan","THA","9","0.04","1.31"
"657","-5","Elizabeth Elmassain","AUS","5","0.04","1.31"
"658","-7","Hayley Bettencourt","AUS","5","0.04","1.31"
"659","28","Na Zhang","CHN","20","0.04","1.30"
"660","-11","Yumi Matsubara","JPN","7","0.04","1.30"
"661","-8","Johanna Bjork","SWE","8","0.04","1.30"
"662","-12","Silvia Cavalleri","ITA","26","0.04","1.29"
"663","-9","Kelsey Macdonald","SCO","28","0.04","1.28"
"664","-8","Tomoko Nishi","JPN","4","0.04","1.28"
"665","-8","Aiko Yoshida","JPN","14","0.04","1.28"
"666","-22","Eunjeong Seong","KOR","6","0.04","1.28"
"667","-8","Sakura Kito","JPN","3","0.04","1.25"
"668","-8","Molly Aronsson","USA","34","0.04","1.24"
"669","68","Miriam Nagl","BRA","14","0.04","1.24"
"670","-8","Dan Li","CHN","20","0.04","1.24"
"671","-13","Elina Nummenpaa","FIN","27","0.04","1.23"
"672","-9","Eri Jooma","JPN","26","0.04","1.22"
"673","-5","Brittany Henderson","CAN","7","0.03","1.22"
"674","-9","Becca Huffer","USA","22","0.03","1.21"
"675","-9","Astrid Vayson De Pradenne","FRA","23","0.03","1.21"
"676","-9","Madeleine Sheils","USA","36","0.03","1.24"
"677","-31","Mindy Kim","KOR","33","0.03","1.20"
"678","0","Jessica  Ljungberg","SWE","9","0.03","1.20"
"679","-10","Katelyn Sepmoree","USA","26","0.03","1.19"
"680","-10","Karlin Beck","USA","29","0.03","1.18"
"681","-7","Qi Tian","CHN","4","0.03","1.17"
"682","-11","Rebecca Codd","IRL","23","0.03","1.17"
"683","57","Maha Haddioui","MAR","31","0.03","1.16"
"684","-12","Shoko Sasaki","JPN","14","0.03","1.16"
"685","-9","Mia Piccio","PHI","20","0.03","1.15"
"686","-9","Nicole Vandermade","CAN","37","0.03","1.22"
"687","-9","Rachel Raastad","NOR","8","0.03","1.14"
"688","-8","Manon De Roey","BEL","9","0.03","1.14"
"689","-16","Miki Uehara","JPN","26","0.03","1.13"
"690","-11","Reilley Rankin","USA","21","0.03","1.13"
"691","-9","Ginger Howard Gould","USA","34","0.03","1.13"
"692","-8","Stephanie Kono","USA","30","0.03","1.12"
"693","-12","Selanee Henderson","USA","37","0.03","1.17"
"694","-6","Munchin Keh","NZL","3","0.03","1.10"
"695","41","Jane Turner","SCO","16","0.03","1.10"
"696","-13","Tomoko Kusakabe","JPN","15","0.03","1.10"
"697","-7","Grace Lennon","AUS","9","0.03","1.09"
"698","-7","Jihyun2 LEE","KOR","5","0.03","1.09"
"699","47","Alice H. Kim","USA","35","0.03","1.08"
"700","-8","Sanna Nuutinen","FIN","10","0.03","1.08"
"701","-15","Samantha Richdale","CAN","39","0.03","1.20"
"702","-13","Woojeong KIM","KOR","3","0.03","1.07"
"703","-10","Ashley Knoll","USA","17","0.03","1.07"
"704","-6","Anne Van Dam","NED","8","0.03","1.06"
"705","-10","Joanna Coe","USA","24","0.03","1.06"
"706","-12","Sayaka Tsuchida","JPN","9","0.03","1.05"
"707","-10","Garrett Phillips","USA","35","0.03","1.04"
"708","-9","Laura Kueny","USA","35","0.03","1.04"
"709","-9","Min Sun2 Kim","KOR","21","0.03","1.02"
"710","-9","Tiffany Chan","HKG","5","0.03","1.02"
"711","0","Louise Stahle","SWE","4","0.03","1.02"
"712","-16","Ashley Tait-Wengert","USA","37","0.03","1.08"
"713","-11","Kim Williams","USA","17","0.03","1.02"
"714","-11","Nam Kyoung Song","KOR","7","0.03","1.01"
"715","-11","Momoka Miura","JPN","4","0.03","1.01"
"716","-11","Sha Wu","CHN","12","0.03","1.00"
"717","-9","Ji Won Kang","KOR","6","0.03","1.00"
"718","38","Ya-Huei Lu","TPE","9","0.03","0.99"
"719","-13","Laura Beveridge","SCO","27","0.03","0.99"
"720","-13","Miwako Yokoyama","JPN","10","0.03","0.98"
"721","-11","Xin Wang","CHN","21","0.03","0.97"
"722","-9","Megan Khang","USA","3","0.03","0.97"
"723","-9","Mika Liu","USA","6","0.03","0.95"
"724","-5","Marina Fukuzaki","JPN","1","0.03","0.94"
"725","-13","Yun-Joo Jeong","KOR","6","0.03","0.94"
"726","-15","Han Na Jeong","KOR","34","0.03","0.94"
"727","-10","Daniela Prorokova","CZE","24","0.03","0.93"
"728","-7","Narisara Kerdrit","THA","26","0.03","0.92"
"729","-5","Da Na Kang","KOR","6","0.03","0.92"
"730","-14","Caroline Westrup","NOR","37","0.03","0.96"
"731","-13","Julia Kurata","JPN","22","0.03","0.91"
"732","-5","Juyoung5 Park","KOR","7","0.03","0.91"
"733","-11","Noriko Kubo","JPN","11","0.03","0.90"
"734","-14","Jessica Wallace","CAN","37","0.03","0.95"
"735","-3","Miyuki Takeuchi","JPN","3","0.03","0.90"
"736","-11","Calle Nielson","USA","29","0.03","0.89"
"737","-4","Victoria Lovelady","BRA","30","0.03","0.89"
"738","-8","Janya Morrakotpan","THA","9","0.03","0.89"
"739","-8","Gursimar Badwal","IND","2","0.03","0.89"
"740","-17","Eun Byeol Choe","KOR","40","0.03","1.01"
"741","-32","Paige MacKenzie","USA","9","0.03","0.88"
"742","-7","Kaori Toki","JPN","4","0.03","0.87"
"743","-4","Azelia Meichtry","SUI","3","0.02","0.87"
"744","-18","Kusuma Meechai","THA","24","0.02","0.86"
"745","-17","Tania Elosegui","ESP","23","0.02","0.86"
"746","-5","Gippuem LEE","KOR","6","0.02","0.84"
"747","-5","Rungthiwa Pangian","THA","24","0.02","0.82"
"748","-10","Sae Yamamura","JPN","28","0.02","0.81"
"749","-4","Kumi Uchiyama","JPN","4","0.02","0.80"
"750","-7","Kendall Wright","USA","32","0.02","0.80"
"751","-4","Rie Iwahashi","JPN","1","0.02","0.80"
"752","-2","Hinako Yamauchi","JPN","1","0.02","0.79"
"753","-9","Charlotte Wild","ENG","26","0.02","0.78"
"754","-5","Anna Svenstrup","SWE","23","0.02","0.78"
"755","-2","yubin park","KOR","5","0.02","0.77"
"756","86","Monique Smit","RSA","8","0.02","0.76"
"757","50","Linda Osala","FIN","32","0.02","0.76"
"758","-4","Hee Seo","KOR","19","0.02","0.76"
"759","-11","Chiharu Tsunekawa","JPN","26","0.02","0.76"
"760","-8","Frances Bondad","AUS","14","0.02","0.75"
"761","-4","Haley Moore","USA","2","0.02","0.75"
"762","-4","Elissa-Jayne Orr","AUS","8","0.02","0.75"
"763","-4","Yu Ju Chen","","4","0.02","0.74"
"764","64","Nicole Jeray","USA","37","0.02","0.78"
"765","-5","Nozomi Sato","JPN","9","0.02","0.73"
"766","-3","Carmen Alonso","ESP","33","0.02","0.73"
"767","-2","Csicsi Rozsa","HUN","8","0.02","0.72"
"768","69","Min-Jou Chen","TPE","6","0.02","0.72"
"769","-18","Rino Kotake","JPN","21","0.02","0.71"
"770","-6","Anna Rossi","ITA","25","0.02","0.71"
"771","-9","Kayla Mortellaro","USA","7","0.02","0.71"
"772","-6","Aoi Ohnishi","JPN","14","0.02","0.71"
"773","-12","Amy Meier","USA","33","0.02","0.71"
"774","-7","Emma Tayler","ENG","15","0.02","0.69"
"775","-7","DA KYUNG HONG","KOR","31","0.02","0.67"
"776","-5","A Ra2 Cho","KOR","26","0.02","0.66"
"777","-8","Catherine O'Donnell","USA","33","0.02","0.66"
"778","-8","Maria Salinas","PER","17","0.02","0.66"
"779","-7","Hiroko Ayada","JPN","40","0.02","0.74"
"780","-6","Nannette Hill","USA","37","0.02","0.68"
"781","-8","Kiran Matharu","ENG","25","0.02","0.64"
"782","-4","Seo Hyeon YOUN","KOR","2","0.02","0.64"
"783","-7","Maria Shinohara","JPN","4","0.02","0.63"
"784","-5","Yun Jie Zhang","CHN","3","0.02","0.63"
"785","-8","Ashley Sholer","CAN","24","0.02","0.63"
"786","-5","Erika Kuwahara","JPN","18","0.02","0.63"
"787","-12","Lauren Doughtie","USA","36","0.02","0.64"
"788","102","Shannon Fish","USA","33","0.02","0.62"
"789","-7","Nanoko Hayashi","JPN","3","0.02","0.62"
"790","-5","Risa Murata","JPN","3","0.02","0.61"
"791","-7","Pinrath Loomboonruang","JPN","18","0.02","0.60"
"792","-5","Yui Kawamoto","JPN","8","0.02","0.60"
"793","-5","Maria Beautell","ESP","29","0.02","0.60"
"794","-4","Ayaka Morioka","JPN","6","0.02","0.60"
"795","-9","Jaruporn Palakawong Na Ayutthaya","THA","28","0.02","0.60"
"796","-1","Minami Hiruta","JPN","8","0.02","0.59"
"797","-5","Vani Kapoor","IND","7","0.02","0.58"
"798","2","Jeong Eun Lee6","KOR","2","0.02","0.58"
"799","2","Dahyeon JUNG","KOR","6","0.02","0.58"
"800","-1","Joomi LEE","KOR","7","0.02","0.58"
"801","-21","Bo Ram Jang","KOR","12","0.02","0.58"
"802","-19","Linyan Shang","CHN","19","0.02","0.58"
"803","-1","Kyoko Furuya","JPN","10","0.02","0.58"
"804","-8","Nuria Iturrioz","ESP","1","0.02","0.57"
"805","-12","Haeji Kang","KOR","2","0.02","0.57"
"806","-1","Liz Nagel","USA","6","0.02","0.57"
"807","-16","Airi Sugimoto","JPN","6","0.02","0.57"
"808","-11","Eunsoo JANG","KOR","4","0.02","0.56"
"809","-20","Do Yeon Kim","KOR","13","0.02","0.56"
"810","-12","Cecilie Lundgreen","NOR","13","0.02","0.56"
"811","-8","Seo Young Kim","KOR","23","0.02","0.56"
"812","-4","Luciane Lee","BRA","7","0.02","0.56"
"813","-9","Ashley Ona","AUS","10","0.02","0.56"
"814","-5","Annabel Dimmock","ENG","6","0.02","0.55"
"815","-9","Mallory Fraiche","USA","23","0.02","0.54"
"816","-4","Valdis Thora Jonsdottir","ISL","17","0.02","0.54"
"817","-4","Kelli Bowers","USA","7","0.02","0.54"
"818","-7","Kelly Tidy","ENG","6","0.02","0.53"
"819","-5","Otoha Yoshi","JPN","2","0.02","0.53"
"820","-1","Ha Kyung Seo","KOR","8","0.02","0.53"
"821","-5","Nina Muehl","AUT","22","0.02","0.53"
"822","-4","Sarina Kobayashi","JPN","5","0.02","0.52"
"823","-3","Song Yi Park","KOR","22","0.01","0.52"
"824","-3","Gigi Stoll","USA","1","0.01","0.51"
"825","2","Emily Tubert","USA","8","0.01","0.51"
"826","0","Yu-Ju Chen","TPE","10","0.01","0.50"
"827","-3","Ye Jin Na","KOR","8","0.01","0.50"
"828","-34","Carin Hjalmarsson","SWE","14","0.01","0.50"
"829","-19","Heather Macrae","SCO","28","0.01","0.50"
"830","-13","Viva Schlasberg","SWE","36","0.01","0.52"
"831","-9","Galina Rotmistrova","RUS","18","0.01","0.50"
"832","-7","Caroline Powers","USA","32","0.01","0.50"
"833","-4","Tracy Stanford","USA","34","0.01","0.50"
"834","-3","Chieko Amanuma","JPN","8","0.01","0.49"
"835","-5","Yu Liu","CHN","15","0.01","0.49"
"836","-3","Bobae2 KIM","KOR","6","0.01","0.48"
"837","-3","So Hyeon AN","KOR","3","0.01","0.48"
"838","-6","Nahoko Matsumoto","JPN","4","0.01","0.48"
"839","1","Vicky Thomas","AUS","9","0.01","0.48"
"840","-1","Olafia Kristinsdottir","ISL","5","0.01","0.48"
"841","-3","Wannasiri Sirisampant","THA","29","0.01","0.48"
"842","-6","Ching-Tzu Chen","TPE","4","0.01","0.48"
"843","-2","Chih-Min Chen","TPE","7","0.01","0.47"
"844","0","Marina Choi","USA","34","0.01","0.47"
"845","-30","Hanna Kang","KOR","18","0.01","0.47"
"846","-11","Julie Lu","TPE","2","0.01","0.47"
"847","-24","Emily Taylor","ENG","12","0.01","0.46"
"848","-5","Eriko Kobashi","JPN","8","0.01","0.45"
"849","-2","Ai Yamazato","JPN","9","0.01","0.44"
"850","-4","Natsuki Hatano","JPN","1","0.01","0.44"
"851","-1","Brogan McKinnon","CAN","13","0.01","0.44"
"852","-7","Akari Yamamoto","JPN","34","0.01","0.44"
"853","-9","Stephanie Connelly Eiswerth","USA","35","0.01","0.44"
"854","-6","Suzanne Dickens","ENG","7","0.01","0.44"
"855","-6","Jennifer Hirano","USA","8","0.01","0.44"
"856","-5","Maaya Suzuki","JPN","1","0.01","0.43"
"857","-4","Dewi Weber","NED","1","0.01","0.43"
"858","-4","Sakura Koiwai","JPN","3","0.01","0.43"
"859","-4","Jaclyn Jansen","USA","31","0.01","0.43"
"860","-4","Jamie Hullett","USA","18","0.01","0.42"
"861","-2","Anne-Catherine Tanguay","CAN","7","0.01","0.42"
"862","-1","Fumika Kawagishi","JPN","1","0.01","0.42"
"863","-1","Riho Yamaguchi","JPN","2","0.01","0.42"
"864","0","Beatrice Wallin","SWE","2","0.01","0.41"
"865","0","Josephine Janson","SWE","26","0.01","0.41"
"866","-14","Hiromi Kamata","AUS","19","0.01","0.41"
"867","-7","Taylor Collins","USA","29","0.01","0.40"
"868","-5","Nobuhle Dlamini","SWZ","19","0.01","0.40"
"869","-3","Gioia Carpinelli","SUI","2","0.01","0.40"
"870","-13","Jean Chua","MAS","40","0.01","0.45"
"871","-7","Hiroko Yamaguchi","JPN","6","0.01","0.40"
"872","-14","Christine Song","USA","28","0.01","0.39"
"874","-6","Mao Nozawa","JPN","2","0.01","0.39"
"875","-8","Lei Ye","CHN","11","0.01","0.39"
"876","-6","Eu Ddeum Lee","KOR","12","0.01","0.38"
"877","-4","Sherman SANTIWIWATTANAPHONG","THA","8","0.01","0.38"
"878","-6","Emily Childs","USA","14","0.01","0.38"
"879","-5","Seong Weon Park","KOR","7","0.01","0.37"
"880","-11","Mary Narzisi","USA","36","0.01","0.38"
"881","-10","Angel Yin","USA","2","0.01","0.37"
"882","-7","Lili Alvarez","MEX","35","0.01","0.36"
"883","-4","Abbey Gittings","ENG","13","0.01","0.36"
"884","-7","Pannarat Thanapolboonyaras","THA","2","0.01","0.36"
"885","-5","Kaisa Ruuttila","FIN","3","0.01","0.35"
"886","-10","Nanthikarn Raksachat","THA","6","0.01","0.35"
"887","-5","Sarah Attwood","ENG","7","0.01","0.35"
"888","-10","Mariel Galdiano","USA","2","0.01","0.35"
"889","-6","Yi-Ching Wu","TPE","8","0.01","0.35"
"890","-4","Eri Okayama","JPN","5","0.01","0.34"
"891","-10","Elisabetta Bertini","ITA","32","0.01","0.34"
"892","-7","Ginny Brown","USA","6","0.01","0.34"
"893","-6","Franziska Friedrich","GER","16","0.01","0.33"
"894","-6","Krista Puisite","LAT","19","0.01","0.33"
"895","-1","Lucy Williams","ENG","31","0.01","0.33"
"896","-12","Antonella Cvitan","SWE","23","0.01","0.33"
"897","-4","Anna Appert Lund","SWE","2","0.01","0.32"
"898","-6","jeong Soo Kim","KOR","10","0.01","0.31"
"899","-3","Hyun Joo Jung","KOR","21","0.01","0.31"
"900","1","Eun Bin LIM","KOR","2","0.01","0.31"
"901","-4","Amber Ratcliffe","ENG","18","0.01","0.31"
"902","-3","Sa Rang Shin","KOR","2","0.01","0.30"
"903","-3","Caroline Bon","NZL","10","0.01","0.30"
"904","-6","Jacqueline Hedwall","SWE","11","0.01","0.30"
"905","0","Rachael Goodall","ENG","18","0.01","0.30"
"906","-4","Lindsay Gahm","USA","8","0.01","0.30"
"907","-4","Yezhou Lin","CHN","6","0.01","0.30"
"908","0","Yen-Ling Pan","TPE","10","0.01","0.29"
"909","-2","Han-Hsuan Yu","TPE","4","0.01","0.29"
"910","0","Jacey Chun","KOR","29","0.01","0.29"
"911","-5","Natalie Gleadall","CAN","22","0.01","0.29"
"912","-23","Mayumi Nakajima","JPN","21","0.01","0.29"
"913","-9","Holly Calvert","ENG","8","0.01","0.28"
"914","-1","Nicole Goegele","GER","1","0.01","0.28"
"915","-6","Dawn Shockley","USA","22","0.01","0.28"
"916","-25","Sung-Ah Yim","KOR","16","0.01","0.28"
"917","-3","Haruna Taguchi","JPN","33","0.01","0.27"
"918","-2","Ji Sun Lim","","7","0.01","0.27"
"919","-4","Karen Gondo","JPN","6","0.01","0.27"
"920","-9","Daniela Holmqvist","SWE","30","0.01","0.27"
"921","-26","Casie Cathrea","USA","1","0.01","0.27"
"922","-17","Laura Cabanillas","ESP","4","0.01","0.26"
"923","-5","Hyeji Lee","KOR","1","0.01","0.26"
"924","0","Sarah Schober","AUT","1","0.01","0.26"
"925","-13","Henni Goya","ENG","24","0.01","0.26"
"926","-3","Adela Cejnarova","CZE","2","0.01","0.26"
"927","-6","Karolina Vlckova","CZE","2","0.01","0.26"
"928","-6","Anjelika Hammar","SWE","18","0.01","0.26"
