rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"465","-9","Liying Ye","CHN","26","0.12","4.10"
"466","-4","Lisa Ferrero","USA","22","0.12","4.09"
"467","-4","Emma Westin","SWE","22","0.12","4.05"
"468","-2","Eun Chae Jo","KOR","12","0.12","4.04"
"469","34","Eun Woo CHOI","KOR","11","0.12","4.03"
"470","-3","Veronica Felibert","VEN","41","0.11","4.70"
"471","-6","Jackie Stoelting","USA","40","0.11","4.58"
"472","-8","Aoi Nagata","JPN","47","0.11","5.30"
"473","-5","Saki Okamura","JPN","55","0.11","6.14"
"474","-3","Ye Nah HWANG","KOR","10","0.11","3.90"
"475","18","Hsin-Ning Yeh","TPE","28","0.11","3.89"
"476","-3","Sophie Gustafson","SWE","36","0.11","3.96"
"477","18","Aya Ezawa","JPN","21","0.11","3.83"
"478","-6","Simin Feng","CHN","21","0.11","3.81"
"479","-5","Augusta James","CAN","12","0.11","3.80"
"480","-4","Hibiki Kitamura","JPN","12","0.11","3.77"
"481","-11","Pennapa Pulsawath","THA","36","0.11","3.87"
"482","-7","Therese O'Hara","DEN","30","0.11","3.76"
"483","15","hyejung lee","KOR","11","0.11","3.76"
"484","2","Cathryn Bristow","NZL","39","0.11","4.15"
"485","-7","Emma De Groot","AUS","35","0.11","3.72"
"486","-9","Hee Jung Jang","KOR","21","0.11","3.71"
"487","22","Seo Young Park","KOR","26","0.11","3.71"
"488","-4","Risa Ogusu","JPN","53","0.11","5.58"
"489","-10","Mireia Prat","ESP","44","0.10","4.61"
"490","-9","Anya Alvarez","USA","27","0.10","3.65"
"491","-8","Hannah Ralph","ENG","17","0.10","3.64"
"492","-7","Sophie Sandolo","ITA","26","0.10","3.64"
"493","-11","Daniela Iacobelli","USA","36","0.10","3.72"
"494","-6","Sahra Hassan","WAL","34","0.10","3.47"
"495","-8","Jung Yeon Lee","KOR","26","0.10","3.45"
"496","-4","Melanie Maetzler","SUI","38","0.10","3.74"
"497","-6","Breanna Elliott","AUS","45","0.10","4.43"
"498","-8","Kristie Smith","AUS","14","0.10","3.40"
"499","-3","Sun Jeung Youn","KOR","20","0.10","3.39"
"500","-6","Georgina Simpson","ENG","29","0.10","3.38"
"501","-12","Kendall Dye","USA","40","0.10","3.86"
"502","-5","Min ki Kim","KOR","32","0.10","3.36"
"503","10","Katelyn Sepmoree","USA","29","0.10","3.34"
"504","-4","Eun Woo Esther Choi","KOR","1","0.10","3.33"
"505","-3","A JUNG Lee","KOR","28","0.09","3.31"
"506","-2","Kurumi Dohi","JPN","30","0.09","3.30"
"507","-8","Yayoi Arasaki","JPN","65","0.09","6.08"
"508","-7","Veronica Zorzi","ITA","19","0.09","3.23"
"509","-2","Lydia Hall","WAL","20","0.09","3.20"
"510","-4","Celine Boutier","FRA","4","0.09","3.18"
"511","219","Samantha Richdale","CAN","39","0.09","3.51"
"512","-4","Becky Brewerton","WAL","33","0.09","3.15"
"513","-2","Hyo Rin LEE","KOR","2","0.09","3.14"
"514","-9","Irene Coe","USA","30","0.09","3.09"
"515","-3","Steffi Kirchmayr","GER","40","0.09","3.51"
"516","-6","Katie Futcher","USA","22","0.09","3.07"
"517","15","Jin Joo HONG","KOR","15","0.09","3.01"
"518","49","Si On Lee","KOR","24","0.09","3.00"
"519","-4","Laura Jansone","LAT","26","0.08","2.96"
"520","33","Pei-Ying Tsai","TPE","12","0.08","2.96"
"521","-7","Da Eun Lee","KOR","21","0.08","2.94"
"522","-6","Kishi Sinha","IND","25","0.08","2.93"
"523","-6","He Yong Choi","KOR","16","0.08","2.93"
"524","-2","Sangkaro Pimpadsorn","THA","22","0.08","2.88"
"525","-4","Solar Lee","KOR","24","0.08","2.87"
"526","-8","Megumi Takahashi","JPN","16","0.08","2.87"
"527","-3","Juyoung5 Park","KOR","11","0.08","2.86"
"528","-9","Sara Maude Juneau","CAN","36","0.08","2.93"
"529","-9","Moira Dunn-Bohls","USA","25","0.08","2.84"
"530","-7","Lauren Taylor","ENG","26","0.08","2.84"
"531","-4","Hannah O'Sullivan","USA","1","0.08","2.80"
"532","13","Bo-Mi Suh","KOR","28","0.08","2.80"
"533","-8","Min-Joo Kang","KOR","23","0.08","2.79"
"534","-6","Louise Friberg","SWE","22","0.08","2.79"
"535","-1","Eri Fukuyama","JPN","8","0.08","2.76"
"536","-10","Ikue Asama","JPN","42","0.08","3.30"
"537","-4","Caroline Rominger","SUI","30","0.08","2.75"
"538","34","Na Rae Ko","KOR","16","0.08","2.73"
"539","-10","Louise Larsson","SWE","34","0.08","2.71"
"540","-5","Go Un Yu","KOR","31","0.08","2.71"
"541","-3","Olivia Cowan","GER","6","0.08","2.71"
"542","-11","Hyun Hwa Sim","KOR","34","0.08","2.70"
"543","-3","Yeon Joo Lee","KOR","18","0.08","2.70"
"544","-7","Liv Cheng","NZL","14","0.08","2.70"
"545","2","Jean Reynolds","USA","37","0.08","2.84"
"546","-2","Natalia  Escuriola Martinez","ESP","7","0.08","2.67"
"547","-8","Hyun Hee Moon","KOR","38","0.08","2.87"
"548","-18","Mayumi Shimomura","JPN","48","0.08","3.63"
"549","-3","Kym Larratt","ENG","30","0.08","2.64"
"550","-14","Cindy LaCrosse","USA","38","0.08","2.85"
"551","69","Ha Kyung Seo","KOR","13","0.07","2.62"
"552","-10","Eunjeong Seong","KOR","6","0.07","2.61"
"553","18","Brittany Altomare","USA","33","0.07","2.61"
"554","-11","Caroline Afonso","FRA","39","0.07","2.90"
"555","-14","gyu been Kim","KOR","39","0.07","2.90"
"556","-8","Gauri Monga","IND","3","0.07","2.58"
"557","-6","Ainil Bakar","MAS","24","0.07","2.55"
"558","-8","Alison Whitaker","AUS","37","0.07","2.65"
"559","-10","Mina Nakayama","JPN","38","0.07","2.72"
"560","-6","Brittany Benvenuto","USA","38","0.07","2.71"
"561","-9","Seon Hwa LEE","KOR","21","0.07","2.49"
"562","-5","Selanee Henderson","USA","37","0.07","2.62"
"563","-7","Jayde Panos","AUS","13","0.07","2.47"
"564","-9","Emma Nilsson","SWE","26","0.07","2.46"
"565","-6","Ajira Nualraksa","THA","29","0.07","2.43"
"566","-8","Margarita Ramos","MEX","34","0.07","2.43"
"567","-6","Laura Gonzalez Escallon","BEL","31","0.07","2.41"
"568","-6","Marta Silva","ESP","36","0.07","2.47"
"569","-9","Madison Pressel","USA","24","0.07","2.40"
"570","-5","So-Young Lee","KOR","1","0.07","2.38"
"571","-8"," Yin-Jung  HUANG","TPE","20","0.07","2.36"
"572","-8","Misaki Hama","JPN","25","0.07","2.36"
"573","-4","Jessica Wallace","CAN","37","0.07","2.44"
"574","-8","Marita Engzelius","NOR","34","0.07","2.30"
"575","-5","Caizhu Guo","CHN","28","0.07","2.29"
"576","-2","Sumika Nakasone","JPN","14","0.07","2.28"
"577","0","Man JIN","CHN","5","0.06","2.25"
"578","-3","Jin-Young Pak","KOR","33","0.06","2.24"
"579","2","Oona Vartianen","FIN","7","0.06","2.23"
"580","-4","Yuki Sakurai","JPN","50","0.06","3.19"
"581","2","Eun Ji Lee","KOR","2","0.06","2.23"
"582","-3","Rebecca Kay","AUS","2","0.06","2.22"
"583","-15","Julia Boland","AUS","38","0.06","2.41"
"584","-6","Byeo Ree Park","KOR","27","0.06","2.21"
"585","-5","Eika Ohtake","JPN","34","0.06","2.20"
"586","-1","Akiko Fukushima","JPN","10","0.06","2.17"
"587","0","Haley Italia","USA","24","0.06","2.16"
"588","-4","Na Zhang","CHN","22","0.06","2.15"
"589","-3","Tiffany Tavee","USA","45","0.06","2.76"
"590","-2","Anais Maggetti","SUI","32","0.06","2.13"
"591","-9","Heather Bowie Young","USA","23","0.06","2.12"
"592","-2","Mallory Blackwelder","USA","39","0.06","2.35"
"593","90","Sayaka Tsuchida","JPN","11","0.06","2.09"
"594","-3","TAKABAYASHI Yumi","JPN","34","0.06","2.09"
"595","-2","Emma Jandel","USA","41","0.06","2.44"
"596","-7","Olivia Jordan-Higgins","JEY","37","0.06","2.19"
"597","-5","Erica Popson","USA","32","0.06","2.07"
"598","-4","Julie Yang","KOR","15","0.06","2.07"
"599","-3","Min Gee Song","KOR","20","0.06","2.06"
"600","-5","Emily Talley","USA","36","0.06","2.11"
"601","-1","Mone Inami","JPN","2","0.06","2.04"
"602","-5","Numa Gulyanamitta","THA","32","0.06","2.02"
"603","-4","Keun Yeong An","KOR","25","0.06","2.02"
"604","0","Seung-Hee Yu","KOR","8","0.06","2.02"
"605","-4","Ye Seul Lee","KOR","6","0.06","2.01"
"606","-3","Laura Beveridge","SCO","28","0.06","2.00"
"607","0","Yi-Lin Liang","TPE","11","0.06","2.00"
"608","-10","Vittoria Valvassori","ITA","32","0.06","2.00"
"609","-7","Akane Yoshino","JPN","17","0.06","1.99"
"610","14","Pei-Lin Yu","TPE","34","0.06","1.97"
"611","-6","Soo Jin Lee","AUS","4","0.06","1.97"
"612","-5","Adriana Brent","AUS","19","0.06","1.93"
"613","-4","Luna Sobron Galmes","ESP","6","0.05","1.92"
"614","-8","Eun Bin Lee","KOR","39","0.05","2.13"
"615","-7","Mathilda Cappeliez","FRA","9","0.05","1.90"
"616","-6","Jessica Peng","TPE","4","0.05","1.88"
"617","-5","Andrea Lee","USA","3","0.05","1.87"
"618","59","Ani Gulugian","USA","11","0.05","1.87"
"619","-5","Misae Yanagisawa","JPN","8","0.05","1.87"
"620","20","Lacey Agnew","USA","37","0.05","1.97"
"621","-10","Tanaporn Kongkiatkrai","THA","29","0.05","1.86"
"622","-9","Melodie Bourdy","FRA","22","0.05","1.84"
"623","-7","Punpaka Phuntumabamrung","THA","8","0.05","1.83"
"624","-7","Johanna Bjork","SWE","11","0.05","1.83"
"625","-7","Akiho  Sato","JPN","6","0.05","1.82"
"626","-5","Liqing Chen","CHN","30","0.05","1.81"
"627","-5","Supamas Sangchan","THA","11","0.05","1.79"
"628","-9","Saraporn Chamchoi","THA","35","0.05","1.78"
"629","-2","Tomoko Nishi","JPN","4","0.05","1.78"
"630","-7","Eriko Tanikawa","JPN","22","0.05","1.77"
"631","107","Seong Weon Park","KOR","12","0.05","1.76"
"632","22","Dottie Ardina","PHI","30","0.05","1.76"
"633","-7","Jennie Lee","USA","32","0.05","1.74"
"634","-6","Julia Davidsson","SWE","28","0.05","1.73"
"635","-6","Krista Bakker","FIN","21","0.05","1.71"
"636","-21","Stacy Prammanasudh","USA","5","0.05","1.69"
"637","-5","Hye jung2 Choi","KOR","11","0.05","1.68"
"638","-7","Charlotte Ellis","ENG","27","0.05","1.68"
"639","-9","Asami Kikuchi","JPN","47","0.05","2.25"
"640","-7","Aditi Ashok","IND","4","0.05","1.66"
"641","-7","Danielle Peers","ENG","21","0.05","1.66"
"642","-7","Sanna Nuutinen","FIN","12","0.05","1.66"
"643","-18","SEO YUL JU","KOR","12","0.05","1.65"
"644","-8","Patty Tavatanakit","THA","1","0.05","1.64"
"645","-8","Yukiko Nishiki","JPN","19","0.05","1.64"
"646","-7","Tiranan Yoopan","THA","32","0.05","1.62"
"647","-6","Virginia Espejo","ESP","26","0.05","1.62"
"648","38","Joo Mi Lee","KOR","12","0.05","1.62"
"649","-11","Albane Valenzuela","SUI","1","0.05","1.61"
"650","-6","Sha Wu","CHN","14","0.05","1.60"
"651","-9","Min Kyung CHOI","KOR","6","0.05","1.58"
"652","-7","Hei Ji Kim","KOR","30","0.04","1.55"
"653","-6","Rebecca Codd","IRL","24","0.04","1.55"
"654","-5","Narisara Kerdrit","THA","28","0.04","1.55"
"655","-7","Hsuan-Ping Chang","TPE","31","0.04","1.54"
"656","-5","Bo Bea Kim","KOR","19","0.04","1.54"
"657","-14","Hyun-Ji Kim","KOR","33","0.04","1.54"
"658","-8","Hiromu Ono","JPN","6","0.04","1.53"
"659","-13","Katy Harris","USA","18","0.04","1.53"
"660","-1","Megan Grehan","USA","35","0.04","1.52"
"661","-5","Ya-Chun Chang","TPE","6","0.04","1.52"
"662","-4","Rio Ishii","JPN","2","0.04","1.52"
"663","-10","Mayu Hosaka","JPN","8","0.04","1.51"
"664","-9","Stefania Croce","ITA","25","0.04","1.50"
"665","-8","Nozomi Inoue","JPN","34","0.04","1.49"
"666","-2","Marijosse Navarro","MEX","2","0.04","1.49"
"667","-2","Maria Palacios Siegenthaler","PER","11","0.04","1.49"
"668","-2","Yu-Ju Chen","TPE","14","0.04","1.48"
"669","-6","Jiwon Jeon","KOR","2","0.04","1.47"
"670","-8","Hye-Min Kim","KOR","37","0.04","1.55"
"671","-3","Louise Stahle","SWE","5","0.04","1.46"
"672","10","Vicky Hurst","USA","32","0.04","1.46"
"673","59","Shannon Fish","USA","36","0.04","1.50"
"674","-7","Ariane Provot","FRA","20","0.04","1.45"
"675","-14","Ha neul Jeong","KOR","26","0.04","1.45"
"676","-6","Woo Jeong KIM","KOR","4","0.04","1.44"
"677","-8","Yumi Matsubara","JPN","8","0.04","1.44"
"678","-18","In Ji Bae","KOR","39","0.04","1.60"
"679","-7","Brittany Henderson","CAN","10","0.04","1.40"
"680","33","Janya Morrakotpan","THA","13","0.04","1.39"
"681","-6","Yoko Ishikawa","JPN","20","0.04","1.38"
"682","-8","Molly Aronsson","USA","33","0.04","1.38"
"683","-31","Mikaela Parmlid","SWE","13","0.04","1.37"
"684","-11","Min-Sun2 Kim","KOR","1","0.04","1.37"
"685","49","Ji Won Kang","KOR","11","0.04","1.37"
"686","-15","Min-Jung Cha","KOR","21","0.04","1.36"
"687","212","Sherman Santiwiwatthanaphong","THA","11","0.04","1.36"
"688","-10","Ga Yun Kim","KOR","32","0.04","1.35"
"689","-10","Chantelle Cassidy","NZL","4","0.04","1.35"
"690","-14","Han Na Jeong","KOR","34","0.04","1.34"
"691","44","Lauren Doughtie","USA","36","0.04","1.37"
"692","-11","Chisato Hashimoto","JPN","5","0.04","1.33"
"693","-13","Hae Won Jeong","KOR","15","0.04","1.33"
"694","-7","Eu Ddeum Lee","KOR","16","0.04","1.30"
"695","-10","Maha Haddioui","MAR","32","0.04","1.28"
"696","-12","Karolin Lampert","GER","22","0.04","1.28"
"697","-9","Hong Tian","CHN","31","0.04","1.27"
"698","-9","Ginger Howard Gould","USA","35","0.04","1.26"
"699","75","Eun Byeol Choe","KOR","40","0.04","1.42"
"700","-10","Hayley Bettencourt","AUS","5","0.04","1.23"
"701","39","Ya-Huei Lu","TPE","12","0.04","1.22"
"702","-10","Silvia Cavalleri","ITA","26","0.03","1.21"
"703","-9","Bo Bae2 KIM","KOR","11","0.03","1.21"
"704","-11","Elizabeth Elmassain","AUS","5","0.03","1.20"
"705","-7","Jessica  Ljungberg","SWE","11","0.03","1.20"
"706","-9","Dan Li","CHN","22","0.03","1.19"
"707","-7","Jacey Chun","KOR","30","0.03","1.19"
"708","-12","Lilia Vu","USA","1","0.03","1.17"
"709","-10","Kelsey Macdonald","SCO","29","0.03","1.17"
"710","-19","Danah Ford Bordner","USA","23","0.03","1.17"
"711","-9","Sakura Kito","JPN","3","0.03","1.16"
"712","-17","Hannah Yun","USA","26","0.03","1.15"
"713","-10","Eri Jooma","JPN","21","0.03","1.15"
"714","131","Eun Soo JANG","KOR","6","0.03","1.15"
"715","-11","Miriam Nagl","BRA","14","0.03","1.15"
"716","-15","Miki Uehara","JPN","26","0.03","1.14"
"717","-12","Tiffany Chan","HKG","6","0.03","1.14"
"718","-11","Wannasiri Sirisampant","THA","31","0.03","1.14"
"719","-13","Astrid Vayson De Pradenne","FRA","24","0.03","1.13"
"720","-12","Mindy Kim","KOR","33","0.03","1.12"
"721","-12","Becca Huffer","USA","24","0.03","1.11"
"722","-12","Qi Tian","CHN","5","0.03","1.09"
"723","-8","Ji Hyun2 LEE","KOR","7","0.03","1.09"
"724","-13","Caroline Westrup","NOR","37","0.03","1.14"
"725","-9","Karen Gondo","JPN","7","0.03","1.08"
"726","151","Anne-Catherine Tanguay","CAN","9","0.03","1.07"
"727","-10","Manon De Roey","BEL","12","0.03","1.07"
"728","-4","Anne Van Dam","NED","10","0.03","1.06"
"729","-17","Elina Nummenpaa","FIN","27","0.03","1.06"
"730","-10","Stephanie Kono","USA","31","0.03","1.06"
"731","-13","Rachel Raastad","NOR","10","0.03","1.06"
"732","-10","Grace Lennon","AUS","11","0.03","1.05"
"733","-14","Nicole Vandermade","CAN","37","0.03","1.11"
"734","-13","Mia Piccio","PHI","22","0.03","1.04"
"735","-9","Munchin Keh","NZL","2","0.03","1.04"
"736","-11","Rungthiwa Pangian","THA","25","0.03","1.04"
"737","-23","Rino Kotake","JPN","20","0.03","1.04"
"738","-11","Jane Turner","SCO","18","0.03","1.04"
"739","-16","Alice H. Kim","USA","36","0.03","1.06"
"740","-12","Reilley Rankin","USA","18","0.03","1.02"
"741","-8","Laura Kueny","USA","35","0.03","1.00"
"742","-11","Joanna Coe","USA","24","0.03","1.00"
"743","-14","Shoko Sasaki","JPN","13","0.03","0.99"
"744","-8","Chih-Min Chen","TPE","8","0.03","0.99"
"745","30","Jaruporn Palakawong Na Ayutthaya","THA","31","0.03","0.98"
"746","41","Krista Puisite","LAT","22","0.03","0.97"
"747","-10","Ashley Knoll","USA","17","0.03","0.97"
"748","-7","Megan Khang","USA","3","0.03","0.97"
"749","-10","Julia Kurata","JPN","25","0.03","0.94"
"750","0","Suzuka Yamaguchi","JPN","5","0.03","0.94"
"751","-7","Nam Kyoung Song","KOR","7","0.03","0.93"
"752","-5","Momoka Miura","JPN","4","0.03","0.93"
"753","-4","Linda Osala","FIN","32","0.03","0.93"
"754","-9","Min Sun2 Kim","KOR","22","0.03","0.93"
"755","-9","Ashley Tait-Wengert","USA","37","0.03","0.98"
"756","-13","Garrett Phillips","USA","35","0.03","0.92"
"757","-6","Marina Fukuzaki","JPN","1","0.03","0.92"
"758","-10","Kim Williams","USA","17","0.03","0.92"
"759","-7","Da Na Kang","KOR","10","0.03","0.92"
"760","-18","Tomoko Kusakabe","JPN","14","0.03","0.92"
"761","36","Aoi Ohnishi","JPN","19","0.03","0.91"
"762","-9","Miwako Yokoyama","JPN","12","0.03","0.90"
"763","-8","Hyun Kyung PARK","KOR","1","0.03","0.90"
"764","-8","Miyuki Takeuchi","JPN","4","0.03","0.90"
"765","-11","Xin Wang","CHN","24","0.03","0.89"
"766","-8","Victoria Lovelady","BRA","29","0.03","0.89"
"767","42","Chiharu Tsunekawa","JPN","22","0.03","0.88"
"768","-11","Nicole Jeray","USA","36","0.03","0.91"
"769","68","Kelli Bowers","USA","8","0.03","0.88"
"770","-10","Kaori Toki","JPN","4","0.03","0.87"
"771","-12","Mika Liu","USA","6","0.02","0.87"
"772","-10","Azelia Meichtry","SUI","3","0.02","0.87"
"773","-12","Daniela Prorokova","CZE","22","0.02","0.86"
"774","-11","Natalie Wille","SWE","15","0.02","0.86"
"775","-11","Miyako Tanaka","JPN","25","0.02","0.85"
"776","-11","Na Hye Go","KOR","11","0.02","0.85"
"777","-11","Gi Ppuem LEE","KOR","9","0.02","0.84"
"778","-10","Ayano Nitta","JPN","10","0.02","0.84"
"779","-12","Gursimar Badwal","IND","2","0.02","0.83"
"780","-11","Calle Nielson","USA","27","0.02","0.82"
"781","-11","Cecilie Lundgreen","NOR","15","0.02","0.80"
"782","-10","Kumi Uchiyama","JPN","7","0.02","0.80"
"783","0","I-Wen Chen","TPE","17","0.02","0.80"
"784","-11","Rie Iwahashi","JPN","1","0.02","0.80"
"785","-14","Yun-Joo Jeong","KOR","6","0.02","0.79"
"786","-10","Hinako Yamauchi","JPN","1","0.02","0.78"
"787","-9","yubin park","KOR","5","0.02","0.77"
"788","138","Thanutra Boonraksasat","THA","8","0.02","0.76"
"789","-10","Tania Elosegui","ESP","22","0.02","0.75"
"790","-9","Haley Moore","USA","2","0.02","0.75"
"791","-14","Noriko Kubo","JPN","12","0.02","0.75"
"792","-12","Kendall Wright","USA","32","0.02","0.75"
"793","-11","Anna Svenstrup","SWE","25","0.02","0.74"
"794","-11","Monique Smit","RSA","9","0.02","0.72"
"795","-11","Amber Ratcliffe","ENG","19","0.02","0.72"
"796","-11","Elissa-Jayne Orr","AUS","8","0.02","0.72"
"797","-11","Caroline Powers","USA","32","0.02","0.70"
"798","-10","Yu Ju Chen","","4","0.02","0.70"
"799","-8","Min-Jou Chen","TPE","8","0.02","0.69"
"800","-11","Hee Seo","KOR","19","0.02","0.69"
"801","-9","Carmen Alonso","ESP","33","0.02","0.68"
"802","-12","Charlotte Wild","ENG","25","0.02","0.68"
"803","-10","Csicsi Rozsa","HUN","9","0.02","0.68"
"804","-10","Nozomi Sato","JPN","9","0.02","0.67"
"805","-9","Hiroko Ayada","JPN","37","0.02","0.71"
"806","-6","Allie White","USA","28","0.02","0.66"
"807","-8","Sammi Stevens","USA","4","0.02","0.66"
"808","-6","Joo hyun Ji","KOR","2","0.02","0.66"
"809","-8","Ji Min Jung","KOR","7","0.02","0.66"
"810","-7","Pannarat Thanapolboonyaras","THA","5","0.02","0.66"
"811","-13","Kayla Mortellaro","USA","4","0.02","0.65"
"812","-8","Anna Rossi","ITA","26","0.02","0.65"
"813","-5","Seo Hyeon YOUN","KOR","3","0.02","0.64"
"814","-7","A Ra2 Cho","KOR","31","0.02","0.63"
"815","-20","Kusuma Meechai","THA","26","0.02","0.63"
"816","-11","Frances Bondad","AUS","11","0.02","0.63"
"817","-7","Erika Kuwahara","JPN","14","0.02","0.63"
"818","-12","Emma Tayler","ENG","15","0.02","0.63"
"819","-6","Risa Murata","JPN","4","0.02","0.60"
"820","-4","Yumi Sasahara","JPN","9","0.02","0.60"
"821","-6","Ayaka Morioka","JPN","6","0.02","0.60"
"822","-10","DA KYUNG HONG","KOR","27","0.02","0.59"
"823","-9","Yun Jie Zhang","CHN","4","0.02","0.59"
"824","-13","Nannette Hill","USA","38","0.02","0.64"
"825","-7","Maria Shinohara","JPN","4","0.02","0.59"
"826","-6","Minami Hiruta","JPN","9","0.02","0.59"
"827","-10","Maria Salinas","PER","17","0.02","0.58"
"828","-7","Maria Beautell","ESP","29","0.02","0.58"
"829","74","Mary Narzisi","USA","36","0.02","0.60"
"830","-5","ye ji choi","KOR","4","0.02","0.58"
"831","-5","Jeong Eun Lee6","KOR","3","0.02","0.58"
"832","-5","Da Hyeon Jung","KOR","11","0.02","0.58"
"833","-14","Kiran Matharu","ENG","27","0.02","0.58"
"834","-11","Nanoko Hayashi","JPN","3","0.02","0.57"
"835","-13","Ashley Sholer","CAN","22","0.02","0.57"
"836","-7","Liz Nagel","USA","9","0.02","0.57"
"837","-9","Yui Kawamoto","JPN","8","0.02","0.57"
"838","-14","Catherine O'Donnell","USA","33","0.02","0.56"
"839","-9","Pinrath Loomboonruang","JPN","18","0.02","0.55"
"840","-5","Valdis Thora Jonsdottir","ISL","19","0.02","0.54"
"841","-3","Chia-Pei Lee","TPE","10","0.02","0.54"
"842","-9","Vani Kapoor","IND","8","0.02","0.54"
"843","-7","Nuria Iturrioz","ESP","1","0.02","0.53"
"844","-5","Luciane Lee","BRA","10","0.02","0.53"
"845","-14","Amy Meier","USA","33","0.01","0.52"
"846","-3","Johanna Gustavsson","SWE","12","0.01","0.51"
"847","-3","Emily Tubert","USA","9","0.01","0.51"
"848","-7","Annabel Dimmock","ENG","6","0.01","0.50"
"849","-9","Seo Young Kim","KOR","24","0.01","0.50"
"850","-8","Haeji Kang","KOR","2","0.01","0.50"
"851","-4","Sarina Kobayashi","JPN","5","0.01","0.49"
"852","-2","Chieko Amanuma","JPN","9","0.01","0.49"
"853","-1","HeeJung Lim","KOR","1","0.01","0.49"
"854","-3","Seul Gi JEONG","KOR","2","0.01","0.49"
"855","-23","Sae Yamamura","JPN","25","0.01","0.49"
"856","-10","Ashley Ona","AUS","10","0.01","0.49"
"857","-1","So Hyeon AN","KOR","3","0.01","0.48"
"858","-24","Paige MacKenzie","USA","7","0.01","0.48"
"859","-11","Elisabetta Bertini","ITA","33","0.01","0.48"
"860","-11","Nina Muehl","AUT","23","0.01","0.48"
"861","-2","Olafia Kristinsdottir","ISL","7","0.01","0.48"
"862","-4","Vicky Thomas","AUS","9","0.01","0.48"
"863","-8","Song Yi Park","KOR","21","0.01","0.48"
"864","-11","Kelly Tidy","ENG","6","0.01","0.48"
"865","-11","Otoha Yoshi","JPN","2","0.01","0.48"
"866","-9","Gigi Stoll","USA","1","0.01","0.47"
"867","-7","Marina Choi","USA","34","0.01","0.47"
"868","-7","Tracy Stanford","USA","33","0.01","0.46"
"869","0","Cyna Rodriguez","PHI","8","0.01","0.46"
"870","-8","Ye Jin Na","KOR","8","0.01","0.46"
"871","-7","Ching-Tzu Chen","TPE","4","0.01","0.45"
"872","-4","Natsuki Hatano","JPN","1","0.01","0.44"
"873","-4","Ai Yamazato","JPN","10","0.01","0.44"
"874","-9","Yu Liu","CHN","18","0.01","0.44"
"875","-5","Seung Yeon Yoo","KOR","25","0.01","0.44"
"876","-9","Nahoko Matsumoto","JPN","4","0.01","0.44"
"877","-14","Airi Sugimoto","JPN","5","0.01","0.44"
"878","-7","Brogan McKinnon","CAN","13","0.01","0.44"
"879","-13","Mallory Fraiche","USA","21","0.01","0.43"
"880","104","Amy Ruengmateekhun","USA","5","0.01","0.42"
"881","-9","Carin Hjalmarsson","SWE","14","0.01","0.42"
"882","-4","Hinako Shibuno","JPN","1","0.01","0.42"
"883","-4","Fumika Kawagishi","JPN","2","0.01","0.42"
"884","-10","Galina Rotmistrova","RUS","16","0.01","0.42"
"885","-5","Riho Yamaguchi","JPN","2","0.01","0.42"
"886","-11","Eriko Kobashi","JPN","8","0.01","0.41"
"887","-6","Josephine Janson","SWE","28","0.01","0.41"
"888","-6","Beatrice Wallin","SWE","2","0.01","0.41"
"889","-2","Katherine Perry-Hamski","USA","10","0.01","0.41"
"890","-7","Suzanne Dickens","ENG","7","0.01","0.40"
"891","-7","Maaya Suzuki","JPN","1","0.01","0.40"
"892","-19","Linyan Shang","CHN","18","0.01","0.40"
"893","-8","Akari Yamamoto","JPN","35","0.01","0.40"
"894","-4","Gioia Carpinelli","SUI","2","0.01","0.40"
"895","-4","kyungmin kim","KOR","1","0.01","0.40"
"896","-10","Jennifer Hirano","USA","8","0.01","0.40"
"897","-9","Sakura Koiwai","JPN","3","0.01","0.40"
"898","-6","Jamie Hullett","USA","16","0.01","0.39"
"899","-3","Pauline Roussin","FRA","1","0.01","0.39"
"900","-3","Mao Nozawa","JPN","2","0.01","0.39"
"901","-8","Dewi Weber","NED","2","0.01","0.39"
"902","-8","Jaclyn Jansen","USA","30","0.01","0.39"
"903","-14","Julie Lu","TPE","2","0.01","0.39"
"904","-28","Do Yeon Kim","KOR","9","0.01","0.39"
"905","-10","Stephanie Connelly Eiswerth","USA","34","0.01","0.38"
"906","-8","Julianne Alvarez","NZL","4","0.01","0.38"
"907","-7","Emily Childs","USA","15","0.01","0.38"
"908","-7","Nobuhle Dlamini","SWZ","20","0.01","0.37"
"909","-2","Abbey Gittings","ENG","14","0.01","0.36"
"910","-5","Hiroko Yamaguchi","JPN","6","0.01","0.36"
"911","-3","Lei Ye","CHN","12","0.01","0.35"
"912","-2","Eri Okayama","JPN","4","0.01","0.34"
"913","-11","Heather Macrae","SCO","28","0.01","0.34"
"915","-9","Viva Schlasberg","SWE","37","0.01","0.35"
"916","-5","Lili Alvarez","MEX","35","0.01","0.33"
"917","-3","Kaisa Ruuttila","FIN","2","0.01","0.33"
"918","-1","Lucy Williams","ENG","31","0.01","0.33"
"919","-6","Angel Yin","USA","2","0.01","0.33"
"920","-5","Yi-Ching Wu","TPE","8","0.01","0.33"
"921","-5","Sarah Attwood","ENG","9","0.01","0.33"
"922","-18","Bo Ram Jang","KOR","9","0.01","0.32"
"923","-11","Taylor Collins","USA","26","0.01","0.32"
"924","-5","Wanchana PORUANGRONG","THA","1","0.01","0.32"
"925","-7","Jean Chua","MAS","39","0.01","0.35"
